information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.509,1.3,0.0,0.02,-0.09,,100.31,98.6,,,Visualizer
moment,11.749,1.29,0.0,0.02,0.0,,100.09,98.62,,,Visualizer
moment,11.998,1.28,0.2,0.01,0.18,,100.06,98.64,,,Visualizer
moment,12.248,1.27,0.2,0.01,0.18,,100.16,98.6,,,Visualizer
moment,12.493,1.27,0.4,0.01,0.35,,100.13,98.74,,,Visualizer
moment,12.812,1.26,0.5,0.01,0.44,,100.09,98.63,,,Visualizer
moment,13.005,1.25,0.5,0.01,0.27,,100.16,98.72,,,Visualizer
moment,13.253,1.25,0.7,0.0,0.44,,100.02,98.83,,,Visualizer
moment,13.503,1.24,0.6,0.0,0.27,,100.06,98.78,,,Visualizer
moment,13.752,1.24,0.6,0.0,0.18,,100.13,98.86,,,Visualizer
moment,13.994,1.23,0.3,0.0,-0.18,,100.06,98.8,,,Visualizer
moment,14.249,1.23,0.3,0.0,-0.35,,100.16,98.71,,,Visualizer
moment,14.495,1.22,0.2,0.0,-0.35,,100.16,98.84,,,Visualizer
moment,14.769,1.22,0.2,0.0,-0.35,,100.16,99.01,,,Visualizer
moment,15.012,1.22,0.2,0.0,-0.09,,100.24,99.0,,,Visualizer
moment,15.25,1.21,0.2,0.0,-0.09,,100.27,98.96,,,Visualizer
moment,15.502,1.21,0.2,0.0,-0.09,,100.31,98.95,,,Visualizer
moment,15.745,1.21,0.3,0.0,0.09,,100.34,99.07,,,Visualizer
moment,16.004,1.21,0.4,0.0,0.18,,100.34,98.96,,,Visualizer
moment,16.249,1.2,0.5,0.0,0.27,,100.49,99.04,,,Visualizer
moment,16.499,1.2,0.1,0.0,-0.09,,100.42,99.14,,,Visualizer
moment,16.744,1.2,0.0,0.0,-0.27,,100.6,99.12,,,Visualizer
moment,16.995,1.19,0.2,0.0,-0.09,,100.63,99.18,,,Visualizer
moment,17.247,1.19,0.4,0.0,-0.27,,100.6,99.24,,,Visualizer
moment,17.498,1.19,0.4,0.0,0.27,,100.56,99.26,,,Visualizer
moment,17.756,1.19,0.4,0.0,0.35,,100.67,99.29,,,Visualizer
moment,18.002,1.19,0.4,0.0,0.18,,100.67,99.38,,,Visualizer
moment,18.249,1.19,0.3,0.0,0.0,,100.85,99.34,,,Visualizer
moment,18.496,1.19,0.3,0.0,-0.09,,100.85,99.32,,,Visualizer
moment,18.745,1.19,0.3,0.0,-0.09,,100.92,99.36,,,Visualizer
moment,19.007,1.19,0.2,0.0,-0.18,,100.96,99.42,,,Visualizer
moment,19.244,1.19,0.3,0.0,0.0,,100.96,99.46,,,Visualizer
moment,19.495,1.19,0.3,0.0,0.0,,100.92,99.46,,,Visualizer
moment,19.747,1.2,0.3,0.0,0.0,,100.78,99.59,,,Visualizer
moment,20.018,1.2,0.3,0.0,0.09,,100.74,99.64,,,Visualizer
moment,20.243,1.22,0.2,0.0,-0.09,,100.31,99.67,,,Visualizer
moment,20.499,1.25,0.2,0.0,-0.09,,99.63,99.73,,,Visualizer
moment,20.744,1.3,0.2,0.0,-0.09,,98.63,99.95,,,Visualizer
moment,20.994,1.37,0.2,0.0,-0.09,,97.82,100.02,,,Visualizer
moment,21.247,1.55,0.3,0.0,0.09,,97.09,100.15,,,Visualizer
moment,21.499,1.69,0.2,0.0,0.0,,96.56,100.3,,,Visualizer
moment,21.751,1.66,0.2,0.0,0.0,,96.25,100.51,,,Visualizer
moment,22.013,1.75,0.2,0.0,0.0,,96.15,100.69,,,Visualizer
moment,22.252,1.86,0.2,0.0,-0.09,,96.08,100.84,,,Visualizer
moment,22.513,1.83,0.2,0.0,0.0,,96.25,100.98,,,Visualizer
moment,22.751,1.81,0.2,0.0,0.0,,96.32,101.08,,,Visualizer
moment,22.994,1.77,0.2,0.0,0.0,,96.56,101.08,,,Visualizer
moment,23.311,1.76,0.2,0.0,0.0,,97.02,101.13,,,Visualizer
moment,23.495,1.74,0.2,0.0,0.0,,97.33,101.09,,,Visualizer
moment,23.746,1.77,0.3,0.0,0.09,,97.47,101.18,,,Visualizer
moment,24.013,1.77,0.2,0.0,0.0,,97.68,101.17,,,Visualizer
moment,24.299,1.77,0.2,0.0,0.0,,98.03,101.13,,,Visualizer
moment,24.495,1.86,0.0,0.0,-0.18,,98.42,101.17,,,Visualizer
moment,24.748,1.86,0.5,0.0,0.18,,98.63,101.17,,,Visualizer
moment,25.014,1.8,0.2,0.0,0.0,,98.77,101.21,,,Visualizer
moment,25.245,1.73,0.0,0.44,-0.18,,99.09,101.1,,,Visualizer
moment,25.495,1.63,0.3,1.59,0.27,,99.23,101.22,,,Visualizer
moment,25.747,1.85,0.3,2.76,0.0,,99.63,101.19,,,Visualizer
moment,25.998,2.21,0.0,3.76,-0.44,,100.02,101.14,,,Visualizer
moment,26.249,2.51,0.0,4.56,0.0,,100.2,101.22,,,Visualizer
moment,26.498,2.71,0.0,5.21,-0.27,,96.88,101.3,,,Visualizer
moment,26.75,2.68,0.0,5.61,-0.27,,93.37,101.44,,,Visualizer
moment,27.005,3.01,0.2,5.99,0.18,,92.16,101.57,,,Visualizer
moment,27.247,3.68,0.2,6.28,0.18,,92.83,101.47,,,Visualizer
moment,27.496,4.5,0.2,6.6,0.18,,94.43,101.05,,,Visualizer
moment,27.746,5.33,0.2,6.92,0.18,,95.87,100.54,,,Visualizer
moment,28.0,6.17,0.3,7.14,0.27,,96.6,100.13,,,Visualizer
moment,28.247,6.83,0.3,7.26,0.09,,96.67,99.81,,,Visualizer
moment,28.497,6.67,0.5,7.36,0.27,,96.18,99.83,,,Visualizer
moment,28.758,6.56,1.6,7.46,1.15,,95.46,99.87,,,Visualizer
moment,28.994,6.51,3.8,7.59,3.1,,94.7,99.84,,,Visualizer
moment,29.249,6.42,5.1,7.62,4.16,,94.05,99.9,,,Visualizer
moment,29.497,6.31,6.6,7.65,5.58,,93.51,99.75,,,Visualizer
moment,29.746,6.18,8.1,7.65,6.38,,93.07,99.4,,,Visualizer
moment,29.995,6.18,10.4,7.62,6.47,,92.8,99.12,,,Visualizer
moment,30.248,6.16,11.9,7.62,6.56,,92.77,98.88,,,Visualizer
moment,30.494,6.14,13.4,7.54,6.82,,92.53,98.58,,,Visualizer
moment,30.748,6.15,15.0,7.47,6.73,,92.39,98.3,,,Visualizer
moment,31.027,6.08,18.1,7.44,6.82,,92.32,98.09,,,Visualizer
moment,31.247,6.09,19.5,7.36,6.73,,92.32,97.81,,,Visualizer
moment,31.496,6.05,21.0,7.32,6.73,,92.23,97.67,,,Visualizer
moment,31.745,6.0,22.5,7.23,6.65,,92.16,97.51,,,Visualizer
moment,32.004,5.97,23.9,7.14,6.47,,92.12,97.27,,,Visualizer
moment,32.252,5.96,25.9,7.13,6.29,,92.19,97.15,,,Visualizer
moment,32.496,5.99,27.3,7.03,6.2,,92.36,97.0,,,Visualizer
moment,32.748,6.0,28.7,6.98,6.2,,92.56,96.89,,,Visualizer
moment,32.998,6.0,30.0,6.98,6.03,,92.56,96.76,,,Visualizer
moment,33.25,6.01,32.0,6.91,5.94,,92.73,96.69,,,Visualizer
moment,33.5,5.97,34.0,6.9,5.94,,93.04,96.66,,,Visualizer
moment,33.748,5.95,34.7,6.88,5.94,,93.04,96.61,,,Visualizer
moment,33.994,5.96,36.6,6.88,5.85,,93.07,96.58,,,Visualizer
moment,34.249,5.94,37.3,6.89,5.85,,93.0,96.58,,,Visualizer
moment,34.547,5.92,38.6,6.81,5.85,,93.07,96.56,,,Visualizer
moment,34.753,5.89,40.5,6.77,5.76,,92.96,96.5,,,Visualizer
moment,34.997,5.89,42.4,6.77,5.67,,93.07,96.41,,,Visualizer
moment,35.25,5.89,43.6,6.71,5.58,,93.07,96.39,,,Visualizer
moment,35.497,5.9,45.4,6.7,5.49,,93.04,96.4,,,Visualizer
moment,35.749,5.88,46.6,6.66,5.41,,93.1,96.34,,,Visualizer
moment,36.017,5.87,47.8,6.61,5.32,,93.24,96.31,,,Visualizer
moment,36.244,5.78,49.0,6.63,5.32,,93.27,96.33,,,Visualizer
moment,36.495,5.78,50.7,6.61,5.23,,93.27,96.23,,,Visualizer
moment,36.759,5.79,51.7,6.57,5.05,,93.51,96.22,,,Visualizer
moment,36.998,5.76,53.4,6.58,4.96,,93.48,96.15,,,Visualizer
moment,37.244,5.75,54.5,6.51,4.87,,93.58,96.11,,,Visualizer
moment,37.499,5.74,56.0,6.5,4.7,,93.54,96.15,,,Visualizer
moment,37.753,5.75,57.0,6.48,4.7,,93.64,96.11,,,Visualizer
moment,37.994,5.77,57.6,6.44,4.7,,93.58,96.09,,,Visualizer
moment,38.245,5.74,59.1,6.45,4.61,,93.68,96.13,,,Visualizer
moment,38.495,5.73,60.8,6.4,4.61,,93.71,96.08,,,Visualizer
moment,38.749,5.73,61.3,6.38,4.7,,93.81,96.1,,,Visualizer
moment,38.994,5.74,62.7,6.39,4.52,,93.88,96.05,,,Visualizer
moment,39.244,5.72,63.8,6.35,4.61,,93.81,96.02,,,Visualizer
moment,39.496,5.73,65.3,6.34,4.52,,93.88,96.03,,,Visualizer
moment,39.75,5.71,66.3,6.34,4.43,,94.05,95.94,,,Visualizer
moment,39.997,5.68,67.9,6.32,4.61,,94.16,95.94,,,Visualizer
moment,40.253,5.69,68.8,6.36,4.43,,94.26,95.97,,,Visualizer
moment,40.498,5.72,69.9,6.33,4.52,,94.22,95.93,,,Visualizer
moment,40.746,5.75,70.9,6.34,4.61,,94.39,95.98,,,Visualizer
moment,40.995,5.72,72.4,6.38,4.52,,94.5,96.01,,,Visualizer
moment,41.247,5.72,73.4,6.35,4.43,,94.5,96.04,,,Visualizer
moment,41.497,5.71,74.4,6.4,4.43,,94.5,96.01,,,Visualizer
moment,41.755,5.7,76.0,6.4,4.52,,94.53,95.99,,,Visualizer
moment,41.995,5.72,77.0,6.39,4.52,,94.53,95.95,,,Visualizer
moment,42.25,5.74,78.1,6.43,4.61,,94.67,95.99,,,Visualizer
moment,42.51,5.74,79.7,6.39,4.7,,94.7,96.01,,,Visualizer
moment,42.75,5.73,80.7,6.39,4.61,,94.63,95.96,,,Visualizer
moment,42.995,5.74,81.8,6.42,4.7,,94.63,95.99,,,Visualizer
moment,43.249,5.72,82.8,6.38,4.7,,94.7,96.0,,,Visualizer
moment,43.498,5.73,83.8,6.43,4.61,,94.63,96.0,,,Visualizer
moment,43.749,5.74,85.4,6.42,4.61,,94.6,96.0,,,Visualizer
moment,44.016,5.74,87.0,6.44,4.61,,94.53,96.02,,,Visualizer
moment,44.256,5.73,88.0,6.51,4.61,,94.63,95.96,,,Visualizer
moment,44.493,5.79,89.1,6.47,4.7,,94.7,95.93,,,Visualizer
moment,44.8,5.78,90.2,6.49,4.7,,94.77,95.88,,,Visualizer
moment,44.994,5.76,91.3,6.55,4.79,,94.8,95.83,,,Visualizer
moment,45.245,5.78,93.0,6.52,4.88,,94.67,95.81,,,Visualizer
moment,45.509,5.79,94.6,6.55,4.88,,94.77,95.86,,,Visualizer
moment,45.745,5.79,95.2,6.53,4.88,,94.63,95.88,,,Visualizer
moment,45.998,5.72,96.7,6.39,4.79,,94.57,95.89,,,Visualizer
moment,46.244,5.52,97.8,6.11,4.79,,94.5,95.83,,,Visualizer
moment,46.499,5.39,99.0,5.58,4.34,,94.53,95.79,,,Visualizer
moment,46.745,5.23,99.9,4.71,4.17,,94.6,95.73,,,Visualizer
moment,46.997,4.9,101.3,3.73,4.08,,94.46,95.79,,,Visualizer
moment,47.248,4.59,102.1,2.9,3.81,,94.63,95.76,,,Visualizer
moment,47.497,4.4,102.0,2.26,2.93,,94.73,95.68,,,Visualizer
moment,47.749,4.25,102.1,1.76,2.31,,94.67,95.63,,,Visualizer
moment,47.998,4.15,102.1,1.37,1.68,,94.77,95.65,,,Visualizer
moment,48.25,4.07,102.1,1.06,0.27,,94.77,95.64,,,Visualizer
moment,48.494,4.01,102.4,0.83,0.18,,94.73,95.71,,,Visualizer
moment,48.746,3.96,102.6,0.64,0.53,,94.94,95.7,,,Visualizer
moment,48.999,3.9,102.7,0.5,0.44,,94.91,95.65,,,Visualizer
moment,49.249,3.86,102.7,0.39,0.53,,95.04,95.69,,,Visualizer
moment,49.494,3.83,102.7,0.3,0.35,,94.87,95.58,,,Visualizer
moment,49.747,3.81,102.9,0.24,0.27,,94.84,95.67,,,Visualizer
moment,49.994,3.78,103.2,0.18,0.44,,94.91,95.65,,,Visualizer
moment,50.246,3.76,103.0,0.14,0.27,,95.01,95.62,,,Visualizer
moment,50.499,3.74,103.0,0.11,0.27,,95.04,95.72,,,Visualizer
moment,50.745,3.71,103.0,0.09,0.18,,94.94,95.63,,,Visualizer
moment,51.0,3.69,103.1,0.07,0.0,,94.98,95.68,,,Visualizer
moment,51.25,3.67,103.1,0.05,0.0,,95.04,95.71,,,Visualizer
moment,51.496,3.66,103.2,0.04,0.18,,95.15,95.7,,,Visualizer
moment,51.744,3.65,103.1,0.03,0.09,,95.08,95.72,,,Visualizer
moment,51.997,3.63,102.8,0.02,-0.27,,95.11,95.71,,,Visualizer
moment,52.248,3.61,102.9,0.02,-0.18,,94.98,95.74,,,Visualizer
moment,52.493,3.61,102.9,0.01,-0.27,,95.04,95.66,,,Visualizer
moment,52.749,3.59,102.9,0.01,-0.27,,95.11,95.64,,,Visualizer
moment,53.013,3.58,102.9,0.01,-0.09,,95.15,95.67,,,Visualizer
moment,53.244,3.57,102.9,0.01,0.0,,95.25,95.65,,,Visualizer
moment,53.498,3.56,102.9,0.01,0.0,,95.18,95.72,,,Visualizer
moment,53.746,3.55,103.1,0.0,0.18,,95.11,95.74,,,Visualizer
moment,54.005,3.54,103.1,0.0,0.18,,95.11,95.75,,,Visualizer
moment,54.249,3.53,103.1,0.0,0.18,,95.15,95.72,,,Visualizer
moment,54.497,3.53,103.1,0.0,0.18,,95.18,95.76,,,Visualizer
moment,54.748,3.52,103.2,0.0,0.09,,95.04,95.73,,,Visualizer
moment,54.996,3.51,103.2,0.0,0.09,,95.18,95.71,,,Visualizer
moment,55.248,3.5,103.2,0.0,0.09,,95.11,95.78,,,Visualizer
moment,55.498,3.49,103.2,0.0,0.09,,95.21,95.76,,,Visualizer
moment,55.748,3.49,103.2,0.0,0.0,,95.11,95.78,,,Visualizer
moment,56.001,3.47,103.2,0.0,0.0,,95.21,95.77,,,Visualizer
moment,56.298,3.47,103.2,0.0,0.0,,95.25,95.73,,,Visualizer
moment,56.497,3.47,103.2,0.0,0.0,,95.21,95.78,,,Visualizer
moment,56.748,3.45,103.3,0.0,0.09,,95.18,95.83,,,Visualizer
moment,57.009,3.44,103.3,0.0,0.09,,95.15,95.76,,,Visualizer
moment,57.244,3.44,103.3,0.0,0.09,,95.15,95.71,,,Visualizer
moment,57.494,3.43,103.3,0.0,0.09,,95.21,95.76,,,Visualizer
moment,57.746,3.43,103.3,0.0,0.0,,95.11,95.77,,,Visualizer
moment,57.994,3.42,103.4,0.0,0.09,,95.15,95.73,,,Visualizer
moment,58.248,3.41,103.4,0.0,0.09,,95.18,95.72,,,Visualizer
moment,58.498,3.41,103.4,0.0,0.09,,95.25,95.71,,,Visualizer
moment,58.749,3.4,103.4,0.0,0.09,,95.25,95.7,,,Visualizer
moment,59.007,3.39,103.5,0.0,0.09,,95.29,95.71,,,Visualizer
moment,59.249,3.39,103.5,0.0,0.09,,95.21,95.73,,,Visualizer
moment,59.496,3.38,103.5,0.0,0.09,,95.18,95.65,,,Visualizer
moment,59.801,3.37,103.5,0.0,0.09,,95.18,95.71,,,Visualizer
moment,60.047,3.36,103.5,0.0,0.09,,95.18,95.73,,,Visualizer
moment,60.301,3.36,103.4,0.0,-0.09,,95.25,95.68,,,Visualizer
moment,60.553,3.35,103.5,0.0,0.0,,95.29,95.7,,,Visualizer
moment,60.798,3.35,103.6,0.0,0.09,,95.21,95.8,,,Visualizer
moment,61.05,3.34,103.6,0.0,0.09,,95.36,95.7,,,Visualizer
moment,61.294,3.33,101.3,0.0,-1.86,,95.29,95.71,,,Visualizer
moment,61.548,3.33,94.7,0.0,-7.81,,95.46,95.74,,,Visualizer
moment,61.794,3.32,94.5,0.0,-8.07,,95.39,95.77,,,Visualizer
moment,62.046,3.32,100.0,0.0,-3.19,,95.42,95.76,,,Visualizer
moment,62.295,3.31,101.8,0.0,-1.42,,95.63,95.77,,,Visualizer
moment,62.544,3.31,103.9,0.0,8.16,,95.49,95.81,,,Visualizer
moment,62.801,3.3,104.1,0.0,8.34,,95.59,95.8,,,Visualizer
moment,63.044,3.3,104.0,0.0,9.76,,95.53,95.82,,,Visualizer
moment,63.295,3.29,103.9,0.0,1.86,,95.59,95.85,,,Visualizer
moment,63.547,3.29,104.0,0.0,0.18,,95.7,95.8,,,Visualizer
moment,63.794,3.28,104.0,0.0,-0.09,,95.8,95.81,,,Visualizer
moment,64.044,3.28,103.8,0.0,0.0,,95.73,95.88,,,Visualizer
moment,64.294,3.27,103.7,0.0,-0.09,,95.97,95.93,,,Visualizer
moment,64.549,3.27,103.7,0.0,-0.27,,95.87,95.92,,,Visualizer
moment,64.798,3.26,103.7,0.0,-0.27,,96.01,95.92,,,Visualizer
moment,65.044,3.26,103.7,0.0,-0.09,,96.04,95.95,,,Visualizer
moment,65.299,3.26,103.7,0.0,0.0,,96.11,95.97,,,Visualizer
moment,65.544,3.25,103.7,0.0,0.0,,96.22,96.0,,,Visualizer
moment,65.794,3.25,103.7,0.0,0.0,,96.29,96.01,,,Visualizer
moment,66.046,3.28,103.7,0.42,0.0,,96.5,96.03,,,Visualizer
moment,66.297,3.69,103.8,1.56,0.09,,96.18,96.11,,,Visualizer
moment,66.556,4.39,103.9,2.58,0.18,,95.56,96.2,,,Visualizer
moment,66.794,4.97,103.9,3.45,0.18,,95.01,96.37,,,Visualizer
moment,67.053,5.82,104.5,4.35,0.71,,95.73,96.6,,,Visualizer
moment,67.304,6.74,106.1,4.71,2.04,,97.89,96.85,,,Visualizer
moment,67.544,6.74,106.6,4.64,2.4,,100.06,97.03,,,Visualizer
moment,67.794,6.36,107.6,4.62,3.28,,101.29,97.21,,,Visualizer
moment,68.045,6.16,109.1,4.7,4.35,,101.36,97.37,,,Visualizer
moment,68.297,6.06,110.7,5.05,4.7,,99.63,97.71,,,Visualizer
moment,68.546,6.09,111.4,5.65,4.7,,97.12,98.22,,,Visualizer
moment,68.794,6.06,113.7,6.17,5.41,,94.67,98.78,,,Visualizer
moment,69.113,6.03,116.1,6.56,6.21,,93.41,99.13,,,Visualizer
moment,69.295,6.09,117.5,6.89,6.57,,92.87,99.14,,,Visualizer
moment,69.557,6.19,119.1,7.12,6.83,,92.96,98.71,,,Visualizer
moment,69.798,6.28,121.3,7.33,6.74,,93.14,98.24,,,Visualizer
moment,70.044,6.33,122.9,7.51,6.74,,93.48,97.96,,,Visualizer
moment,70.294,6.34,124.4,7.66,6.74,,93.61,97.62,,,Visualizer
moment,70.55,6.35,126.1,7.77,6.92,,93.88,97.42,,,Visualizer
moment,70.794,6.36,128.4,7.85,6.92,,93.95,97.35,,,Visualizer
moment,71.055,6.33,130.0,7.9,7.01,,93.98,97.31,,,Visualizer
moment,71.315,6.31,132.3,7.94,7.01,,93.92,97.37,,,Visualizer
moment,71.547,6.3,133.1,7.99,7.01,,93.88,97.38,,,Visualizer
moment,71.794,6.27,135.5,8.02,7.01,,93.81,97.32,,,Visualizer
moment,72.047,6.28,137.2,8.03,7.1,,93.68,97.31,,,Visualizer
moment,72.298,6.27,139.5,8.04,7.1,,93.64,97.28,,,Visualizer
moment,72.562,6.23,141.1,8.05,7.1,,93.54,97.29,,,Visualizer
moment,72.793,6.21,142.6,8.06,6.92,,93.48,97.23,,,Visualizer
moment,73.048,6.2,144.9,8.1,6.83,,93.3,97.13,,,Visualizer
moment,73.296,6.21,146.5,8.07,6.92,,93.17,97.08,,,Visualizer
moment,73.558,6.21,148.0,8.06,6.83,,93.14,96.96,,,Visualizer
moment,73.806,6.2,150.4,8.06,6.92,,93.07,96.87,,,Visualizer
moment,74.047,6.17,151.9,7.99,6.83,,93.07,96.8,,,Visualizer
moment,74.296,6.14,153.5,7.93,6.92,,93.0,96.72,,,Visualizer
moment,74.547,6.11,155.0,7.85,6.83,,92.8,96.73,,,Visualizer
moment,74.794,6.09,156.4,7.73,6.66,,92.8,96.59,,,Visualizer
moment,75.06,6.08,158.7,7.69,6.66,,92.77,96.58,,,Visualizer
moment,75.295,6.07,160.2,7.57,6.66,,92.59,96.51,,,Visualizer
moment,75.554,6.05,162.3,7.49,6.48,,92.8,96.52,,,Visualizer
moment,75.794,6.03,163.8,7.47,6.57,,92.63,96.4,,,Visualizer
moment,76.045,6.02,165.2,7.38,6.39,,92.7,96.28,,,Visualizer
moment,76.294,5.96,167.3,7.29,6.3,,92.56,96.26,,,Visualizer
moment,76.544,5.94,168.6,7.23,6.3,,92.63,96.32,,,Visualizer
moment,76.805,5.9,170.7,7.12,6.12,,92.66,96.16,,,Visualizer
moment,77.045,5.88,171.3,7.1,6.04,,92.73,96.15,,,Visualizer
moment,77.294,5.9,173.2,7.02,5.86,,92.77,96.13,,,Visualizer
moment,77.548,5.92,174.5,6.96,5.77,,93.07,95.99,,,Visualizer
moment,77.803,5.9,176.4,6.97,5.68,,93.17,95.99,,,Visualizer
moment,78.05,5.88,177.0,6.93,5.59,,93.34,95.99,,,Visualizer
moment,78.296,5.9,179.5,6.93,5.59,,93.44,95.95,,,Visualizer
moment,78.55,5.9,180.2,6.89,5.59,,93.61,95.99,,,Visualizer
moment,78.806,5.87,181.4,6.82,5.59,,93.71,95.98,,,Visualizer
moment,79.057,5.83,183.3,6.82,5.59,,93.75,96.02,,,Visualizer
moment,79.351,5.81,184.5,6.78,5.5,,93.71,96.06,,,Visualizer
moment,79.544,5.81,186.2,6.75,5.33,,93.61,96.04,,,Visualizer
moment,79.794,5.8,187.5,6.74,5.41,,93.71,96.07,,,Visualizer
moment,80.051,5.79,188.6,6.69,5.33,,93.61,96.11,,,Visualizer
moment,80.293,5.79,190.3,6.65,5.15,,93.81,96.06,,,Visualizer
moment,80.55,5.76,191.5,6.66,5.24,,93.78,96.11,,,Visualizer
moment,80.798,5.75,193.2,6.59,5.06,,93.92,96.18,,,Visualizer
moment,81.053,5.71,193.7,6.62,5.06,,93.85,96.07,,,Visualizer
moment,81.294,5.65,195.4,6.56,4.97,,94.05,95.98,,,Visualizer
moment,81.552,5.63,196.4,6.54,4.88,,94.05,96.04,,,Visualizer
moment,81.794,5.62,198.0,6.55,4.79,,94.02,96.07,,,Visualizer
moment,82.046,5.6,199.0,6.49,4.71,,94.02,95.99,,,Visualizer
moment,82.295,5.6,199.9,6.49,4.53,,94.09,96.01,,,Visualizer
moment,82.545,5.59,200.9,6.49,4.44,,94.26,96.09,,,Visualizer
moment,82.798,5.59,202.4,6.42,4.35,,94.19,95.98,,,Visualizer
moment,83.044,5.58,203.4,6.45,4.35,,94.22,96.06,,,Visualizer
moment,83.299,5.56,204.3,6.4,4.35,,94.26,96.01,,,Visualizer
moment,83.544,5.55,205.7,6.35,4.26,,94.36,96.03,,,Visualizer
moment,83.805,5.55,206.7,6.39,4.26,,94.36,96.11,,,Visualizer
moment,84.044,5.56,208.1,6.34,4.17,,94.22,96.07,,,Visualizer
moment,84.295,5.56,209.1,6.32,4.26,,94.43,96.03,,,Visualizer
