information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.633,1.15,0.02,0.32,0.05,,90.22,91.32,,,Visualizer
moment,14.806,1.17,0.02,0.25,0.05,,90.05,91.32,,,Visualizer
moment,15.035,1.19,0.02,0.2,0.05,,90.02,91.25,,,Visualizer
moment,15.255,1.17,0.02,0.15,0.05,,89.79,91.22,,,Visualizer
moment,15.445,1.16,0.03,0.12,0.05,,89.76,91.24,,,Visualizer
moment,15.663,1.14,0.03,0.22,0.05,,89.79,91.27,,,Visualizer
moment,15.841,1.14,0.04,0.33,0.05,,89.53,91.23,,,Visualizer
moment,16.068,1.17,0.04,0.62,0.05,,89.53,91.25,,,Visualizer
moment,16.294,1.2,0.04,0.86,0.05,,89.53,91.23,,,Visualizer
moment,16.47,1.26,0.04,1.31,0.05,,89.5,91.17,,,Visualizer
moment,16.696,1.43,0.04,1.56,0.05,,89.24,91.21,,,Visualizer
moment,16.922,1.62,0.04,1.68,0.05,,89.27,91.23,,,Visualizer
moment,17.117,1.76,0.05,1.78,0.05,,89.27,91.12,,,Visualizer
moment,17.328,1.89,0.05,1.82,0.05,,89.27,91.11,,,Visualizer
moment,17.505,2.04,0.06,1.88,0.05,,89.4,91.11,,,Visualizer
moment,17.733,2.17,0.07,1.89,0.12,,89.4,91.07,,,Visualizer
moment,17.956,2.33,0.09,1.94,0.11,,89.66,91.06,,,Visualizer
moment,18.134,2.49,0.11,1.98,0.11,,89.66,91.06,,,Visualizer
moment,18.36,2.66,0.13,2.03,0.1,,89.86,91.06,,,Visualizer
moment,18.584,2.84,0.15,2.01,0.1,,90.09,91.02,,,Visualizer
moment,18.767,3.0,0.19,1.98,0.16,,90.61,90.99,,,Visualizer
moment,18.99,3.18,0.21,1.96,0.14,,90.78,90.93,,,Visualizer
moment,19.17,3.33,0.23,1.93,0.13,,91.17,90.93,,,Visualizer
moment,19.395,3.49,0.25,1.91,0.13,,91.44,90.9,,,Visualizer
moment,19.62,3.69,0.28,1.83,0.13,,91.6,90.9,,,Visualizer
moment,19.799,3.82,0.3,1.8,0.23,,92.1,90.84,,,Visualizer
moment,20.025,3.99,0.37,1.74,0.2,,92.23,90.87,,,Visualizer
moment,20.251,4.15,0.42,1.74,0.32,,92.56,90.94,,,Visualizer
moment,20.43,4.3,0.48,1.67,0.3,,92.56,90.91,,,Visualizer
moment,20.655,4.42,0.56,1.67,0.36,,92.66,90.92,,,Visualizer
moment,20.88,4.61,0.63,1.68,0.37,,92.83,90.89,,,Visualizer
moment,21.064,4.78,0.76,1.65,0.46,,92.96,90.88,,,Visualizer
moment,21.285,4.9,0.81,1.65,0.48,,93.16,90.96,,,Visualizer
moment,21.465,5.11,0.91,1.65,0.51,,93.16,90.95,,,Visualizer
moment,21.69,5.25,1.03,1.66,0.62,,93.16,90.99,,,Visualizer
moment,21.916,5.4,1.24,1.64,0.72,,93.49,90.97,,,Visualizer
moment,22.188,5.54,1.31,1.66,0.71,,93.49,91.02,,,Visualizer
moment,22.32,5.68,1.54,1.67,0.81,,93.36,91.01,,,Visualizer
moment,22.545,5.89,1.62,1.67,0.84,,93.36,91.08,,,Visualizer
moment,22.728,6.05,1.89,1.64,0.93,,93.43,91.06,,,Visualizer
moment,22.95,6.2,2.07,1.63,0.94,,93.46,91.08,,,Visualizer
moment,23.13,6.4,2.27,1.63,1.04,,93.62,91.13,,,Visualizer
moment,23.447,6.55,2.47,1.65,1.01,,93.7,91.17,,,Visualizer
moment,23.58,6.72,2.7,1.63,1.18,,93.66,91.22,,,Visualizer
moment,23.764,6.83,2.94,1.65,1.16,,93.62,91.21,,,Visualizer
moment,23.986,6.99,3.16,1.65,1.15,,93.7,91.31,,,Visualizer
moment,24.21,7.14,3.54,1.66,1.27,,93.7,91.3,,,Visualizer
moment,24.398,7.34,3.79,1.65,1.28,,93.7,91.25,,,Visualizer
moment,24.617,7.46,4.07,1.66,1.36,,93.7,91.3,,,Visualizer
moment,24.794,7.63,4.35,1.67,1.41,,93.76,91.41,,,Visualizer
moment,25.019,7.75,4.62,1.69,1.39,,93.76,91.4,,,Visualizer
moment,25.245,7.91,4.9,1.68,1.41,,93.7,91.41,,,Visualizer
moment,25.425,8.0,5.2,1.66,1.54,,93.83,91.45,,,Visualizer
moment,25.653,7.99,5.5,1.61,1.49,,93.73,91.48,,,Visualizer
moment,25.876,7.94,5.81,1.57,1.57,,93.89,91.47,,,Visualizer
moment,26.054,7.92,6.13,1.54,1.61,,93.76,91.5,,,Visualizer
moment,26.28,7.91,6.61,1.52,1.59,,93.73,91.53,,,Visualizer
moment,26.459,7.87,6.93,1.52,1.65,,93.76,91.45,,,Visualizer
moment,26.684,7.86,7.27,1.46,1.68,,93.79,91.48,,,Visualizer
moment,26.915,7.8,7.6,1.47,1.62,,93.7,91.46,,,Visualizer
moment,27.09,7.86,7.77,1.5,1.67,,93.76,91.5,,,Visualizer
moment,27.322,7.83,8.28,1.52,1.71,,93.73,91.56,,,Visualizer
moment,27.542,7.77,8.62,1.51,1.66,,93.56,91.63,,,Visualizer
moment,27.727,7.76,8.96,1.52,1.71,,93.62,91.55,,,Visualizer
moment,27.948,7.76,9.49,1.51,1.78,,93.7,91.62,,,Visualizer
moment,28.125,7.72,9.67,1.5,1.76,,93.66,91.6,,,Visualizer
moment,28.356,7.67,10.21,1.57,1.75,,93.46,91.66,,,Visualizer
moment,28.575,7.72,10.57,1.57,1.79,,93.36,91.59,,,Visualizer
moment,28.8,7.67,10.93,1.61,1.83,,93.43,91.62,,,Visualizer
moment,28.972,7.67,11.31,1.62,1.85,,93.53,91.68,,,Visualizer
moment,29.24,7.6,11.68,1.64,1.82,,93.39,91.64,,,Visualizer
moment,29.434,7.61,12.06,1.65,1.91,,93.33,91.67,,,Visualizer
moment,29.601,7.57,12.42,1.67,1.84,,93.29,91.7,,,Visualizer
moment,29.829,7.56,12.8,1.64,1.91,,93.36,91.76,,,Visualizer
moment,30.003,7.52,13.18,1.65,1.93,,93.33,91.66,,,Visualizer
moment,30.233,7.51,13.76,1.68,1.93,,93.36,91.66,,,Visualizer
moment,30.5,7.5,13.96,1.7,1.95,,93.36,91.66,,,Visualizer
moment,30.635,7.47,14.55,1.72,1.96,,93.29,91.75,,,Visualizer
moment,30.866,7.48,14.95,1.69,2.03,,93.36,91.77,,,Visualizer
moment,31.089,7.42,15.35,1.69,1.99,,93.43,91.68,,,Visualizer
moment,31.264,7.38,15.75,1.71,2.02,,93.43,91.68,,,Visualizer
moment,31.489,7.4,16.15,1.76,1.99,,93.46,91.71,,,Visualizer
moment,31.671,7.43,16.57,1.77,2.06,,93.49,91.75,,,Visualizer
moment,31.896,7.35,16.98,1.8,2.01,,93.33,91.7,,,Visualizer
moment,32.05,7.36,17.38,1.8,2.01,,93.36,91.75,,,Visualizer
moment,32.229,7.33,17.99,1.77,2.03,,93.36,91.8,,,Visualizer
moment,32.455,7.27,18.41,1.74,2.13,,93.23,91.72,,,Visualizer
moment,32.709,7.22,18.62,1.73,2.09,,93.19,91.78,,,Visualizer
moment,32.87,7.21,19.25,1.77,2.12,,93.19,91.81,,,Visualizer
moment,33.086,7.31,19.67,1.79,2.14,,93.23,91.78,,,Visualizer
moment,33.318,7.23,20.1,1.81,2.16,,93.12,91.82,,,Visualizer
moment,33.49,7.2,20.52,1.84,2.09,,93.12,91.76,,,Visualizer
moment,33.714,7.21,20.95,1.85,2.15,,93.19,91.83,,,Visualizer
moment,33.897,7.18,21.38,1.87,2.14,,92.99,91.81,,,Visualizer
moment,34.121,7.15,21.82,1.89,2.16,,93.12,91.8,,,Visualizer
moment,34.344,7.13,22.26,1.9,2.16,,93.09,91.81,,,Visualizer
moment,34.524,7.1,22.68,1.88,2.15,,92.89,91.82,,,Visualizer
moment,34.747,7.05,23.34,1.87,2.23,,92.86,91.82,,,Visualizer
moment,34.973,7.03,23.79,1.91,2.26,,92.86,91.82,,,Visualizer
moment,35.154,7.09,24.23,1.93,2.21,,92.86,91.81,,,Visualizer
moment,35.384,7.02,24.68,1.92,2.2,,92.93,91.84,,,Visualizer
moment,35.602,6.98,25.12,1.89,2.23,,93.03,91.79,,,Visualizer
moment,35.79,6.96,25.56,1.9,2.25,,92.99,91.68,,,Visualizer
moment,36.009,6.95,26.02,1.94,2.27,,92.96,91.78,,,Visualizer
moment,36.187,6.98,26.48,1.91,2.27,,92.93,91.85,,,Visualizer
moment,36.413,6.89,26.93,1.95,2.24,,92.83,91.75,,,Visualizer
moment,36.642,6.93,27.39,1.96,2.27,,92.89,91.77,,,Visualizer
moment,36.82,6.92,27.85,1.99,2.33,,92.83,91.79,,,Visualizer
moment,37.047,6.89,28.54,1.98,2.28,,92.83,91.83,,,Visualizer
moment,37.223,6.83,29.0,2.0,2.31,,92.7,91.82,,,Visualizer
moment,37.493,6.87,29.46,2.03,2.31,,92.83,91.77,,,Visualizer
moment,37.673,6.84,29.92,2.01,2.31,,92.73,91.77,,,Visualizer
moment,37.853,6.75,30.38,2.01,2.32,,92.7,91.78,,,Visualizer
moment,38.079,6.79,30.84,1.99,2.35,,92.73,91.83,,,Visualizer
moment,38.303,6.74,31.3,2.02,2.34,,92.76,91.72,,,Visualizer
moment,38.487,6.71,31.77,1.98,2.4,,92.76,91.8,,,Visualizer
moment,38.781,6.7,32.25,2.0,2.36,,92.76,91.82,,,Visualizer
moment,38.971,6.68,32.72,2.02,2.3,,92.59,91.81,,,Visualizer
moment,39.123,6.65,33.41,2.04,2.33,,92.7,91.71,,,Visualizer
moment,39.338,6.56,33.87,2.06,2.33,,92.73,91.77,,,Visualizer
moment,39.518,6.55,34.33,2.07,2.33,,92.73,91.79,,,Visualizer
moment,39.743,6.64,34.79,2.08,2.31,,92.66,91.78,,,Visualizer
moment,40.013,6.55,35.26,2.1,2.37,,92.66,91.7,,,Visualizer
moment,40.164,6.58,35.96,2.13,2.31,,92.59,91.72,,,Visualizer
moment,40.373,6.57,36.19,2.13,2.27,,92.59,91.71,,,Visualizer
moment,40.599,6.53,36.65,2.11,2.31,,92.56,91.71,,,Visualizer
moment,40.781,6.49,37.13,2.16,2.36,,92.43,91.7,,,Visualizer
moment,41.003,6.54,37.61,2.12,2.36,,92.59,91.67,,,Visualizer
moment,41.318,6.44,38.32,2.13,2.37,,92.36,91.7,,,Visualizer
moment,41.437,6.4,38.8,2.12,2.37,,92.46,91.74,,,Visualizer
moment,41.64,6.37,39.27,2.15,2.36,,92.39,91.74,,,Visualizer
moment,41.844,6.39,39.73,2.17,2.32,,92.53,91.67,,,Visualizer
moment,42.039,6.39,40.2,2.15,2.36,,92.43,91.73,,,Visualizer
moment,42.264,6.44,40.68,2.13,2.35,,92.43,91.67,,,Visualizer
moment,42.443,6.36,41.16,2.17,2.36,,92.5,91.68,,,Visualizer
moment,42.669,6.34,41.63,2.15,2.35,,92.5,91.71,,,Visualizer
moment,42.893,6.27,42.1,2.19,2.37,,92.53,91.72,,,Visualizer
moment,43.077,6.31,42.57,2.21,2.32,,92.46,91.75,,,Visualizer
moment,43.309,6.32,43.26,2.18,2.34,,92.3,91.69,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.175,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
