information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.288,0.0,22.31,0.0,0.07,,86.8,86.67,,,Visualizer
moment,52.468,0.0,22.32,0.0,0.07,,86.8,86.63,,,Visualizer
moment,52.693,0.0,22.32,0.0,0.05,,86.63,86.67,,,Visualizer
moment,52.873,0.0,22.32,0.0,0.03,,86.57,86.7,,,Visualizer
moment,53.1,0.0,22.32,0.0,0.02,,86.66,86.66,,,Visualizer
moment,53.277,0.0,22.32,0.0,0.01,,86.57,86.59,,,Visualizer
moment,53.505,0.0,22.32,0.0,0.0,,86.7,86.65,,,Visualizer
moment,53.728,0.0,22.39,0.0,0.07,,86.54,86.6,,,Visualizer
moment,53.954,0.0,22.4,0.0,0.08,,86.6,86.58,,,Visualizer
moment,54.134,0.0,22.36,0.0,0.04,,86.66,86.63,,,Visualizer
moment,54.312,0.0,22.37,0.0,0.05,,86.47,86.57,,,Visualizer
moment,54.538,0.0,22.37,0.0,-0.01,,86.54,86.64,,,Visualizer
moment,54.763,0.0,22.37,0.0,-0.02,,86.54,86.56,,,Visualizer
moment,54.946,0.0,22.39,0.0,0.03,,86.57,86.48,,,Visualizer
moment,55.168,0.0,22.4,0.0,0.03,,86.31,86.45,,,Visualizer
moment,55.347,0.0,22.41,0.0,0.05,,86.5,86.44,,,Visualizer
moment,55.572,0.0,22.43,0.0,0.06,,86.44,86.52,,,Visualizer
moment,55.798,0.0,22.44,0.0,0.07,,86.31,86.47,,,Visualizer
moment,55.977,0.0,22.44,0.0,0.05,,86.34,86.45,,,Visualizer
moment,56.203,0.0,22.44,0.0,0.04,,86.37,86.47,,,Visualizer
moment,56.428,0.0,22.44,0.0,0.03,,86.34,86.36,,,Visualizer
moment,56.611,0.0,22.44,0.0,0.0,,86.41,86.43,,,Visualizer
moment,56.833,0.0,22.44,0.0,0.0,,86.31,86.39,,,Visualizer
moment,57.059,0.0,22.44,0.0,0.0,,86.18,86.42,,,Visualizer
moment,57.238,0.0,22.44,0.0,0.0,,86.21,86.39,,,Visualizer
moment,57.465,0.0,22.44,0.0,0.0,,86.37,86.32,,,Visualizer
moment,57.644,0.0,22.58,0.0,0.14,,86.27,86.28,,,Visualizer
moment,57.874,0.0,22.44,0.0,0.0,,86.21,86.28,,,Visualizer
moment,58.099,0.0,22.44,0.0,0.0,,86.34,86.35,,,Visualizer
moment,58.273,0.0,22.45,0.0,0.01,,86.21,86.32,,,Visualizer
moment,58.498,0.0,22.44,0.0,0.0,,86.24,86.23,,,Visualizer
moment,58.724,0.0,22.47,0.0,-0.11,,86.08,86.18,,,Visualizer
moment,58.905,0.0,22.46,0.0,0.03,,86.18,86.25,,,Visualizer
moment,59.128,0.0,22.46,0.0,0.02,,86.27,86.18,,,Visualizer
moment,59.307,0.0,22.45,0.0,0.0,,86.11,86.19,,,Visualizer
moment,59.534,0.0,22.45,0.0,0.01,,86.11,86.15,,,Visualizer
moment,59.758,0.0,22.45,0.0,-0.03,,86.21,86.17,,,Visualizer
moment,59.938,0.0,22.45,0.0,-0.01,,86.08,86.12,,,Visualizer
moment,60.169,0.0,22.45,0.0,-0.01,,86.08,86.16,,,Visualizer
moment,60.388,0.0,22.44,0.0,-0.01,,86.08,86.12,,,Visualizer
moment,60.568,0.0,22.44,0.0,-0.01,,86.02,85.98,,,Visualizer
moment,60.794,0.0,22.44,0.0,-0.01,,85.98,85.99,,,Visualizer
moment,60.973,0.0,22.44,0.0,-0.01,,86.05,86.05,,,Visualizer
moment,61.198,0.0,22.44,0.0,-0.01,,86.11,86.08,,,Visualizer
moment,61.425,0.0,22.44,0.0,-0.01,,86.02,86.1,,,Visualizer
moment,61.602,0.0,22.56,0.0,0.12,,85.95,86.05,,,Visualizer
moment,61.829,0.0,22.35,0.0,-0.09,,85.95,85.95,,,Visualizer
moment,62.052,0.0,22.4,0.0,-0.04,,86.05,86.0,,,Visualizer
moment,62.232,0.0,22.56,0.0,0.12,,86.02,86.0,,,Visualizer
moment,62.457,0.0,22.41,0.0,-0.03,,85.95,85.93,,,Visualizer
moment,62.728,0.0,22.4,0.0,-0.17,,85.98,85.88,,,Visualizer
moment,62.997,0.0,22.42,0.0,-0.01,,86.02,85.88,,,Visualizer
moment,63.102,0.0,22.45,0.0,-0.11,,86.05,85.87,,,Visualizer
moment,63.268,0.0,22.45,0.0,-0.11,,86.02,85.86,,,Visualizer
moment,63.492,0.0,22.46,0.0,0.05,,86.05,85.81,,,Visualizer
moment,63.718,0.0,22.46,0.0,0.06,,85.85,85.82,,,Visualizer
moment,63.898,0.0,22.46,0.0,0.03,,85.92,85.83,,,Visualizer
moment,64.128,0.0,22.46,0.0,0.02,,85.92,85.83,,,Visualizer
moment,64.347,0.0,22.46,0.0,0.01,,85.95,85.85,,,Visualizer
moment,64.528,0.0,22.46,0.0,0.0,,85.85,85.84,,,Visualizer
moment,64.753,0.0,22.46,0.0,0.0,,85.92,85.76,,,Visualizer
moment,64.933,0.0,22.46,0.0,0.0,,85.98,85.72,,,Visualizer
moment,65.158,0.0,22.46,0.0,0.0,,85.82,85.77,,,Visualizer
moment,65.383,0.0,22.46,0.0,0.0,,85.92,85.77,,,Visualizer
moment,65.564,0.0,22.46,0.0,0.0,,85.82,85.79,,,Visualizer
moment,65.787,0.0,22.46,0.0,0.0,,85.95,85.79,,,Visualizer
moment,66.013,0.0,22.46,0.0,0.0,,85.95,85.82,,,Visualizer
moment,66.193,0.0,22.45,0.0,-0.01,,85.89,85.79,,,Visualizer
moment,66.418,0.0,22.45,0.0,-0.01,,85.85,85.82,,,Visualizer
moment,66.597,0.0,22.44,0.0,-0.02,,85.85,85.73,,,Visualizer
moment,66.825,0.0,22.44,0.0,-0.02,,86.02,85.58,,,Visualizer
moment,67.048,0.0,22.45,0.0,-0.01,,85.98,85.64,,,Visualizer
moment,67.228,0.0,22.45,0.0,0.0,,85.85,85.67,,,Visualizer
moment,67.454,0.0,22.35,0.0,-0.1,,85.85,85.64,,,Visualizer
moment,67.724,0.0,22.48,0.0,0.04,,85.92,85.69,,,Visualizer
moment,67.858,0.0,22.41,0.0,-0.04,,85.85,85.7,,,Visualizer
moment,68.084,0.0,22.41,0.0,-0.04,,85.92,85.67,,,Visualizer
moment,68.264,0.0,22.37,0.0,-0.08,,85.89,85.7,,,Visualizer
moment,68.488,0.0,22.38,0.0,0.03,,85.82,85.74,,,Visualizer
moment,68.714,0.0,22.47,0.0,-0.01,,85.92,85.72,,,Visualizer
