information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.813,9.35,0.0,1.52,0.0,,85.71,89.08,,,Visualizer
moment,22.993,9.32,0.0,1.52,0.0,,85.58,89.06,,,Visualizer
moment,23.308,9.35,0.0,1.54,0.0,,85.51,89.03,,,Visualizer
moment,23.488,9.38,0.0,1.56,0.0,,85.54,89.02,,,Visualizer
moment,23.758,9.36,0.0,1.57,0.0,,85.61,88.95,,,Visualizer
moment,24.028,9.28,0.0,1.6,0.0,,85.58,88.87,,,Visualizer
moment,24.253,9.39,0.0,1.62,0.0,,85.41,88.83,,,Visualizer
moment,24.568,9.42,0.0,1.64,0.0,,85.51,88.75,,,Visualizer
moment,24.748,9.4,0.0,1.65,0.0,,85.45,88.7,,,Visualizer
moment,25.063,9.32,0.0,1.67,0.0,,85.48,88.69,,,Visualizer
moment,25.243,9.28,0.0,1.66,0.0,,85.38,88.57,,,Visualizer
moment,25.558,9.24,0.0,1.67,0.0,,85.41,88.59,,,Visualizer
moment,25.738,9.31,0.0,1.67,0.0,,85.35,88.5,,,Visualizer
moment,26.008,9.28,0.0,1.68,0.0,,85.45,88.47,,,Visualizer
moment,26.233,9.35,0.0,1.69,0.0,,85.25,88.37,,,Visualizer
moment,26.503,9.49,0.0,1.69,0.0,,85.38,88.34,,,Visualizer
moment,26.818,9.37,0.0,1.69,0.0,,85.38,88.29,,,Visualizer
moment,26.997,9.45,0.0,1.71,0.0,,85.48,88.2,,,Visualizer
moment,27.313,9.53,0.0,1.72,0.0,,85.51,88.16,,,Visualizer
moment,27.493,9.38,0.0,1.72,0.0,,85.61,88.15,,,Visualizer
moment,27.808,9.4,0.0,1.76,0.0,,85.61,88.11,,,Visualizer
moment,27.988,9.52,0.0,1.77,0.0,,85.61,87.99,,,Visualizer
moment,28.258,9.46,0.0,1.81,0.0,,85.58,87.98,,,Visualizer
moment,28.483,9.43,0.0,1.75,0.0,,85.61,87.92,,,Visualizer
moment,28.753,9.22,0.0,1.75,0.0,,85.71,87.81,,,Visualizer
moment,29.067,9.39,0.0,1.75,0.0,,85.51,87.8,,,Visualizer
moment,29.248,9.54,0.0,1.71,0.0,,85.64,87.76,,,Visualizer
moment,29.563,9.45,0.0,1.7,0.0,,85.64,87.77,,,Visualizer
moment,29.742,9.43,0.0,1.76,0.0,,85.58,87.74,,,Visualizer
moment,30.058,9.48,0.0,1.75,0.0,,85.64,87.73,,,Visualizer
moment,30.238,9.39,0.0,1.79,0.0,,85.74,87.65,,,Visualizer
moment,30.508,9.44,0.0,1.82,0.0,,85.8,87.57,,,Visualizer
moment,30.733,9.47,0.0,1.8,0.0,,85.61,87.5,,,Visualizer
moment,31.003,9.4,0.0,1.86,0.0,,85.64,87.53,,,Visualizer
moment,31.317,9.48,0.0,1.87,0.0,,85.54,87.5,,,Visualizer
moment,31.498,9.45,0.0,1.87,0.0,,85.58,87.42,,,Visualizer
moment,31.813,9.46,0.0,1.88,0.0,,85.54,87.47,,,Visualizer
moment,31.992,9.51,0.0,1.9,0.0,,85.58,87.32,,,Visualizer
moment,32.307,9.44,0.0,1.85,0.0,,85.61,87.27,,,Visualizer
moment,32.487,9.37,0.0,1.86,0.0,,85.64,87.34,,,Visualizer
moment,32.758,9.42,0.0,1.91,0.0,,85.77,87.28,,,Visualizer
moment,32.983,9.46,0.0,1.94,0.0,,85.96,87.2,,,Visualizer
moment,33.252,9.54,0.0,1.86,0.0,,86.03,87.18,,,Visualizer
moment,33.567,9.3,0.0,1.92,0.0,,86.29,87.11,,,Visualizer
moment,33.749,9.48,0.0,1.93,0.0,,86.29,87.13,,,Visualizer
moment,34.062,9.51,0.0,1.93,0.0,,86.48,87.05,,,Visualizer
moment,34.242,9.34,0.0,1.97,0.0,,86.68,86.98,,,Visualizer
moment,34.558,9.43,0.0,1.95,0.0,,86.61,86.96,,,Visualizer
moment,34.782,9.43,0.0,1.99,0.0,,86.88,86.92,,,Visualizer
moment,35.007,9.45,0.0,1.99,0.0,,86.88,86.9,,,Visualizer
moment,35.233,9.53,0.0,1.95,0.0,,87.0,86.86,,,Visualizer
moment,35.502,9.33,0.0,2.02,0.0,,86.97,86.84,,,Visualizer
moment,35.727,9.46,0.0,1.97,0.0,,87.07,86.95,,,Visualizer
moment,35.997,9.36,0.0,2.03,0.0,,87.11,86.82,,,Visualizer
moment,36.312,9.43,0.0,1.97,0.0,,87.07,86.85,,,Visualizer
moment,36.493,9.31,0.0,2.04,0.0,,87.17,86.84,,,Visualizer
moment,36.807,9.39,0.0,2.03,0.0,,87.11,86.76,,,Visualizer
moment,37.032,9.42,0.0,2.02,0.0,,87.14,86.78,,,Visualizer
moment,37.26,9.33,0.0,2.09,0.0,,87.14,86.85,,,Visualizer
moment,37.483,9.48,0.0,2.04,0.0,,87.27,86.78,,,Visualizer
moment,37.752,9.39,0.0,2.12,0.0,,87.27,86.76,,,Visualizer
moment,37.978,9.5,0.0,2.1,0.0,,87.43,86.7,,,Visualizer
moment,38.247,9.5,0.0,2.07,0.0,,87.43,86.68,,,Visualizer
moment,38.562,9.3,0.0,2.11,0.0,,87.5,86.71,,,Visualizer
moment,38.742,9.37,0.0,2.1,0.0,,87.62,86.68,,,Visualizer
moment,39.057,9.45,0.0,2.16,0.0,,87.59,86.66,,,Visualizer
moment,39.237,9.48,0.0,2.12,0.0,,87.76,86.69,,,Visualizer
moment,39.507,9.42,0.0,2.12,0.0,,87.62,86.73,,,Visualizer
moment,39.732,9.41,0.0,2.17,0.0,,87.89,86.66,,,Visualizer
moment,40.002,9.51,0.0,2.09,0.0,,87.86,86.65,,,Visualizer
moment,40.228,9.15,0.0,2.19,0.0,,87.92,86.65,,,Visualizer
moment,40.498,9.41,0.0,2.19,0.0,,88.05,86.7,,,Visualizer
moment,40.768,9.5,0.0,2.21,0.0,,88.09,86.65,,,Visualizer
moment,40.993,9.39,0.0,2.23,0.0,,88.12,86.64,,,Visualizer
moment,41.308,9.48,0.0,2.14,0.0,,88.05,86.67,,,Visualizer
moment,41.489,9.22,0.0,2.22,0.0,,88.18,86.62,,,Visualizer
moment,41.757,9.44,0.0,2.12,0.0,,88.31,86.64,,,Visualizer
moment,42.072,9.26,0.0,2.2,0.0,,88.41,86.6,,,Visualizer
moment,42.252,9.44,0.0,2.17,0.0,,88.38,86.55,,,Visualizer
