information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,2.99,0.6,0.32,0.1,,88.37,89.43,,,Visualizer
moment,12.779,3.05,0.6,0.26,0.1,,88.3,89.43,,,Visualizer
moment,13.004,2.95,0.6,0.33,0.1,,88.2,89.41,,,Visualizer
moment,13.274,3.03,0.6,0.27,0.1,,88.17,89.43,,,Visualizer
moment,13.499,2.98,0.6,0.33,0.1,,88.0,89.35,,,Visualizer
moment,13.768,3.05,0.7,0.28,0.1,,88.1,89.29,,,Visualizer
moment,13.994,2.98,0.7,0.33,0.1,,88.0,89.32,,,Visualizer
moment,14.264,3.05,0.7,0.29,0.1,,87.97,89.34,,,Visualizer
moment,14.534,3.02,0.9,0.23,0.29,,87.91,89.3,,,Visualizer
moment,14.759,2.95,0.9,0.28,0.19,,87.84,89.28,,,Visualizer
moment,15.028,3.05,0.9,0.26,0.19,,87.84,89.3,,,Visualizer
moment,15.253,2.98,0.9,0.31,0.19,,87.94,89.37,,,Visualizer
moment,15.523,3.04,1.1,0.28,0.19,,87.68,89.3,,,Visualizer
moment,15.748,3.1,1.0,0.5,0.1,,87.55,89.3,,,Visualizer
moment,16.021,3.48,1.1,0.83,0.19,,87.38,89.24,,,Visualizer
moment,16.243,4.12,1.1,1.23,0.19,,86.93,89.22,,,Visualizer
moment,16.513,4.93,1.2,1.49,0.29,,86.37,89.27,,,Visualizer
moment,16.739,5.68,1.3,1.65,0.29,,86.18,89.27,,,Visualizer
moment,17.008,6.36,1.4,1.74,0.29,,85.98,89.16,,,Visualizer
moment,17.279,6.94,1.6,1.72,0.49,,85.72,89.2,,,Visualizer
moment,17.503,7.32,1.9,1.7,0.68,,85.72,89.21,,,Visualizer
moment,17.773,7.72,1.9,1.65,0.58,,85.82,89.07,,,Visualizer
moment,17.998,8.06,2.1,1.55,0.68,,86.05,89.1,,,Visualizer
moment,18.268,8.17,2.3,1.51,0.68,,86.14,89.14,,,Visualizer
moment,18.493,8.37,2.6,1.48,0.78,,86.41,89.02,,,Visualizer
moment,18.763,8.55,2.8,1.45,0.88,,86.73,88.9,,,Visualizer
moment,19.033,8.6,3.1,1.42,0.97,,87.12,88.86,,,Visualizer
moment,19.259,8.69,3.4,1.4,1.07,,87.35,88.81,,,Visualizer
moment,19.529,8.77,3.7,1.39,1.07,,87.71,88.82,,,Visualizer
moment,19.753,8.8,3.9,1.39,1.07,,87.97,88.74,,,Visualizer
moment,20.028,8.89,4.3,1.37,1.17,,88.46,88.71,,,Visualizer
moment,20.248,8.95,4.5,1.34,1.07,,88.73,88.7,,,Visualizer
moment,20.518,8.86,4.9,1.38,1.17,,88.96,88.68,,,Visualizer
moment,20.788,8.98,5.1,1.34,1.17,,89.29,88.66,,,Visualizer
moment,21.013,8.92,5.3,1.38,1.17,,89.52,88.57,,,Visualizer
moment,21.286,8.98,5.8,1.37,1.27,,89.79,88.51,,,Visualizer
moment,21.508,8.96,6.1,1.41,1.27,,89.98,88.61,,,Visualizer
moment,21.781,8.99,6.6,1.38,1.46,,90.18,88.61,,,Visualizer
moment,22.005,8.99,6.8,1.37,1.46,,90.35,88.59,,,Visualizer
moment,22.273,8.98,7.0,1.38,1.46,,90.55,88.57,,,Visualizer
moment,22.498,8.99,7.4,1.41,1.27,,90.61,88.61,,,Visualizer
moment,22.768,9.03,7.6,1.41,1.27,,90.65,88.64,,,Visualizer
moment,22.993,8.99,8.2,1.44,1.36,,90.78,88.62,,,Visualizer
moment,23.263,8.99,8.5,1.47,1.46,,90.95,88.62,,,Visualizer
moment,23.533,9.0,8.8,1.46,1.46,,91.01,88.63,,,Visualizer
moment,23.758,8.99,9.3,1.45,1.27,,91.05,88.71,,,Visualizer
moment,24.028,8.91,9.5,1.43,1.36,,91.14,88.65,,,Visualizer
moment,24.253,8.88,9.9,1.45,1.36,,91.21,88.58,,,Visualizer
moment,24.523,8.86,10.2,1.47,1.36,,91.28,88.65,,,Visualizer
moment,24.793,8.83,10.6,1.47,1.36,,91.35,88.67,,,Visualizer
moment,25.019,8.82,11.1,1.46,1.46,,91.52,88.66,,,Visualizer
moment,25.243,8.77,11.4,1.44,1.46,,91.55,88.71,,,Visualizer
moment,25.514,8.72,11.6,1.49,1.36,,91.58,88.68,,,Visualizer
moment,25.783,8.75,12.1,1.49,1.46,,91.71,88.76,,,Visualizer
moment,26.008,8.69,12.4,1.48,1.36,,91.75,88.79,,,Visualizer
moment,26.278,8.69,12.9,1.47,1.46,,91.85,88.82,,,Visualizer
moment,26.503,8.65,13.2,1.48,1.56,,91.85,88.77,,,Visualizer
moment,26.776,8.59,13.7,1.5,1.56,,91.75,88.75,,,Visualizer
moment,27.0,8.6,13.9,1.52,1.46,,91.78,88.85,,,Visualizer
moment,27.268,8.58,14.2,1.54,1.46,,91.88,88.85,,,Visualizer
moment,27.538,8.56,14.7,1.53,1.46,,91.71,88.93,,,Visualizer
moment,27.763,8.49,15.0,1.55,1.46,,91.71,88.9,,,Visualizer
moment,28.036,8.52,15.4,1.52,1.46,,91.65,88.89,,,Visualizer
moment,28.261,8.46,15.8,1.54,1.56,,91.58,88.96,,,Visualizer
moment,28.528,8.45,16.1,1.54,1.46,,91.71,88.91,,,Visualizer
moment,28.753,8.4,16.5,1.56,1.46,,91.61,88.93,,,Visualizer
moment,29.023,8.42,16.8,1.56,1.46,,91.55,88.92,,,Visualizer
moment,29.248,8.36,17.3,1.57,1.46,,91.58,88.97,,,Visualizer
moment,29.518,8.32,17.6,1.58,1.46,,91.55,89.03,,,Visualizer
moment,29.788,8.34,17.9,1.57,1.46,,91.41,89.01,,,Visualizer
moment,30.013,8.28,18.4,1.58,1.56,,91.41,89.02,,,Visualizer
moment,30.283,8.24,18.7,1.59,1.56,,91.35,89.07,,,Visualizer
moment,30.508,8.27,19.1,1.59,1.46,,91.35,89.06,,,Visualizer
moment,30.78,8.18,19.4,1.58,1.46,,91.35,89.01,,,Visualizer
moment,31.004,8.14,19.9,1.6,1.46,,91.18,89.03,,,Visualizer
moment,31.273,8.18,20.2,1.57,1.46,,91.18,89.11,,,Visualizer
moment,31.498,8.16,20.5,1.57,1.46,,91.11,89.06,,,Visualizer
moment,31.768,8.09,21.0,1.56,1.56,,91.11,89.05,,,Visualizer
moment,32.038,8.07,21.3,1.57,1.56,,91.08,89.05,,,Visualizer
moment,32.263,8.09,21.7,1.53,1.46,,91.01,89.09,,,Visualizer
moment,32.532,8.01,22.0,1.55,1.46,,90.95,89.09,,,Visualizer
moment,32.758,7.97,22.5,1.58,1.46,,90.75,89.01,,,Visualizer
moment,33.037,7.97,22.8,1.57,1.46,,90.78,89.11,,,Visualizer
moment,33.253,7.95,23.3,1.61,1.56,,90.81,89.1,,,Visualizer
moment,33.523,7.93,23.7,1.59,1.66,,90.68,89.07,,,Visualizer
moment,33.748,7.88,24.1,1.59,1.56,,90.68,89.11,,,Visualizer
moment,34.017,7.86,24.3,1.6,1.66,,90.75,89.05,,,Visualizer
moment,34.288,7.82,24.9,1.58,1.56,,90.55,89.07,,,Visualizer
moment,34.513,7.79,25.2,1.6,1.46,,90.48,89.06,,,Visualizer
moment,34.782,7.8,25.5,1.61,1.56,,90.45,89.09,,,Visualizer
moment,35.053,7.73,26.0,1.62,1.56,,90.51,89.03,,,Visualizer
moment,35.277,7.77,26.3,1.6,1.56,,90.41,89.05,,,Visualizer
moment,35.503,7.7,26.7,1.62,1.56,,90.38,89.02,,,Visualizer
moment,35.774,7.7,27.1,1.58,1.56,,90.25,89.04,,,Visualizer
moment,36.042,7.64,27.6,1.62,1.56,,90.21,89.05,,,Visualizer
moment,36.312,7.65,27.9,1.62,1.56,,90.21,89.05,,,Visualizer
moment,36.537,7.6,28.2,1.64,1.46,,90.05,89.06,,,Visualizer
moment,36.763,7.57,28.7,1.64,1.56,,90.08,89.01,,,Visualizer
moment,37.037,7.53,29.1,1.63,1.56,,90.08,89.04,,,Visualizer
moment,37.259,7.53,29.5,1.64,1.56,,90.02,89.07,,,Visualizer
moment,37.528,7.49,29.9,1.65,1.66,,89.98,89.05,,,Visualizer
moment,37.752,7.5,30.2,1.62,1.56,,89.85,89.05,,,Visualizer
moment,38.022,7.45,30.7,1.61,1.56,,89.92,88.99,,,Visualizer
