information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.908,3.37,0.0,6.21,0.0,,93.2,92.58,,,Visualizer
moment,6.132,3.46,0.0,5.59,0.0,,93.03,92.57,,,Visualizer
moment,6.403,3.66,0.0,4.82,0.0,,92.52,92.58,,,Visualizer
moment,6.627,3.7,0.0,4.06,0.0,,91.95,92.65,,,Visualizer
moment,6.898,3.69,0.0,3.39,0.0,,91.32,92.68,,,Visualizer
moment,7.169,3.58,0.0,2.75,0.0,,90.85,92.68,,,Visualizer
moment,7.392,3.41,0.0,2.34,0.0,,90.65,92.7,,,Visualizer
moment,7.666,3.51,0.0,1.87,0.0,,90.38,92.68,,,Visualizer
moment,7.89,3.39,0.0,1.64,0.0,,90.15,92.67,,,Visualizer
moment,8.162,3.43,0.0,1.41,0.0,,89.86,92.6,,,Visualizer
moment,8.387,3.44,0.0,1.2,0.0,,89.62,92.58,,,Visualizer
moment,8.66,3.45,0.0,1.06,0.0,,89.43,92.58,,,Visualizer
moment,8.929,3.48,0.0,0.94,0.0,,89.29,92.49,,,Visualizer
moment,9.149,3.39,0.0,0.85,0.0,,89.09,92.55,,,Visualizer
moment,9.42,3.42,0.0,0.77,0.0,,88.93,92.52,,,Visualizer
moment,9.647,3.43,0.0,0.71,0.0,,88.83,92.42,,,Visualizer
moment,9.915,3.34,0.0,0.67,0.0,,88.7,92.45,,,Visualizer
moment,10.187,3.38,0.14,0.64,0.14,,88.6,92.4,,,Visualizer
moment,10.422,3.38,0.16,0.6,0.16,,88.4,92.32,,,Visualizer
moment,10.638,3.28,0.22,0.61,0.22,,88.27,92.34,,,Visualizer
moment,10.903,3.37,0.28,0.58,0.17,,88.14,92.29,,,Visualizer
moment,11.129,3.32,0.34,0.54,0.2,,88.11,92.24,,,Visualizer
moment,11.496,3.18,0.4,0.61,0.24,,87.95,92.27,,,Visualizer
moment,11.668,3.33,0.69,0.55,0.47,,87.81,92.2,,,Visualizer
moment,11.907,3.25,0.74,0.54,0.49,,87.62,92.17,,,Visualizer
moment,12.164,3.17,0.97,0.63,0.63,,87.42,92.15,,,Visualizer
moment,12.395,3.33,1.0,0.52,0.6,,87.32,92.12,,,Visualizer
moment,12.662,3.08,1.05,0.59,0.36,,87.26,92.14,,,Visualizer
moment,12.883,3.15,1.08,0.6,0.34,,87.03,92.12,,,Visualizer
moment,13.163,3.15,1.35,0.61,0.38,,87.0,92.1,,,Visualizer
moment,13.377,3.13,1.38,0.54,0.38,,86.93,92.03,,,Visualizer
moment,13.65,3.07,1.42,0.62,0.39,,86.7,91.98,,,Visualizer
moment,13.923,3.05,1.74,0.65,0.66,,86.64,91.9,,,Visualizer
moment,14.147,3.08,1.79,0.69,0.46,,86.44,91.87,,,Visualizer
moment,14.419,3.15,2.05,0.75,0.67,,86.34,91.96,,,Visualizer
moment,14.649,3.23,2.1,0.9,0.68,,86.05,91.9,,,Visualizer
moment,14.91,3.44,2.47,1.01,0.73,,85.86,91.79,,,Visualizer
moment,15.141,3.62,2.64,1.13,0.85,,85.66,91.79,,,Visualizer
moment,15.403,3.84,2.9,1.25,0.85,,85.24,91.76,,,Visualizer
moment,15.628,4.07,3.01,1.37,0.9,,85.14,91.75,,,Visualizer
moment,15.904,4.35,3.36,1.45,0.88,,84.92,91.69,,,Visualizer
moment,16.172,4.58,3.62,1.58,0.97,,84.92,91.65,,,Visualizer
moment,16.395,4.88,3.88,1.7,1.08,,84.82,91.6,,,Visualizer
moment,16.669,5.19,4.37,1.81,1.35,,84.85,91.45,,,Visualizer
moment,16.894,5.53,4.86,1.88,1.49,,84.92,91.41,,,Visualizer
moment,17.162,5.77,5.31,2.02,1.68,,84.89,91.4,,,Visualizer
moment,17.383,6.08,5.82,2.14,1.81,,84.92,91.27,,,Visualizer
moment,17.658,6.41,6.23,2.24,1.85,,85.02,91.21,,,Visualizer
moment,17.884,6.71,6.94,2.33,2.07,,85.21,91.1,,,Visualizer
moment,18.156,7.02,7.43,2.46,2.11,,85.47,90.89,,,Visualizer
moment,18.419,7.34,7.92,2.53,2.26,,85.63,90.85,,,Visualizer
moment,18.644,7.61,8.78,2.65,2.53,,85.79,90.78,,,Visualizer
moment,18.913,7.97,9.32,2.77,2.59,,85.86,90.56,,,Visualizer
moment,19.138,8.26,10.3,2.85,2.85,,85.86,90.44,,,Visualizer
moment,19.408,8.6,10.96,3.01,3.02,,85.92,90.43,,,Visualizer
moment,19.639,9.17,11.98,3.11,3.18,,85.89,90.31,,,Visualizer
moment,19.903,9.36,12.62,3.16,3.28,,85.89,90.25,,,Visualizer
moment,20.133,9.44,13.6,3.16,3.28,,85.76,90.13,,,Visualizer
moment,20.443,9.44,14.27,3.15,3.29,,85.76,90.03,,,Visualizer
moment,20.672,9.35,15.29,3.14,3.29,,85.73,89.93,,,Visualizer
moment,20.893,9.22,15.98,3.07,3.34,,85.76,89.84,,,Visualizer
moment,21.163,8.98,16.94,3.0,3.32,,85.73,89.73,,,Visualizer
moment,21.389,8.77,17.6,3.0,3.31,,85.79,89.72,,,Visualizer
moment,21.706,8.65,18.3,2.94,3.32,,85.79,89.64,,,Visualizer
moment,21.884,8.39,19.25,2.84,3.25,,85.79,89.59,,,Visualizer
moment,22.153,8.16,19.91,2.85,3.25,,85.76,89.53,,,Visualizer
moment,22.383,8.13,20.5,2.8,3.18,,85.7,89.4,,,Visualizer
moment,22.648,8.04,21.42,2.8,3.1,,85.7,89.4,,,Visualizer
moment,22.874,7.99,22.38,2.76,3.11,,85.6,89.34,,,Visualizer
moment,23.143,7.92,22.94,2.76,3.01,,85.57,89.24,,,Visualizer
moment,23.415,7.92,23.87,2.73,2.98,,85.5,89.16,,,Visualizer
moment,23.638,7.93,24.53,2.74,3.09,,85.3,89.13,,,Visualizer
moment,23.908,7.97,25.12,2.77,3.06,,85.34,89.07,,,Visualizer
moment,24.133,7.93,26.09,2.75,3.13,,85.27,88.97,,,Visualizer
moment,24.403,7.86,26.93,2.76,3.04,,85.3,89.0,,,Visualizer
moment,24.627,7.87,27.65,2.78,3.1,,85.27,88.91,,,Visualizer
moment,24.899,7.87,28.22,2.76,3.08,,85.3,88.85,,,Visualizer
moment,25.122,7.76,29.19,2.78,3.08,,85.3,88.73,,,Visualizer
moment,25.393,7.74,30.08,2.79,3.13,,85.3,88.7,,,Visualizer
moment,25.662,7.64,30.73,2.77,3.06,,85.5,88.64,,,Visualizer
moment,25.887,7.59,31.38,2.73,3.14,,85.44,88.6,,,Visualizer
moment,26.158,7.51,32.11,2.74,2.9,,85.47,88.56,,,Visualizer
moment,26.383,7.53,33.06,2.74,2.96,,85.57,88.53,,,Visualizer
moment,26.652,7.53,33.64,2.74,2.89,,85.6,88.5,,,Visualizer
moment,26.877,7.46,34.26,2.7,2.86,,85.7,88.38,,,Visualizer
moment,27.148,7.44,34.83,2.72,2.99,,85.66,88.36,,,Visualizer
moment,27.373,7.45,35.69,2.72,2.89,,85.76,88.34,,,Visualizer
moment,27.642,7.42,36.64,2.73,2.98,,85.76,88.25,,,Visualizer
moment,27.913,7.42,37.2,2.7,2.92,,85.73,88.23,,,Visualizer
moment,28.143,7.38,37.86,2.73,3.01,,85.79,88.19,,,Visualizer
moment,28.408,7.38,38.93,2.72,3.22,,85.86,88.21,,,Visualizer
moment,28.639,7.38,39.4,2.73,3.05,,85.79,88.21,,,Visualizer
moment,28.903,7.37,40.24,2.73,3.02,,85.99,88.13,,,Visualizer
moment,29.132,7.33,41.15,2.69,2.98,,86.02,88.03,,,Visualizer
moment,29.398,7.32,41.75,2.72,2.8,,85.99,88.03,,,Visualizer
moment,29.629,7.28,42.37,2.75,2.95,,85.99,87.98,,,Visualizer
moment,29.893,7.25,43.32,2.7,3.06,,86.09,88.01,,,Visualizer
moment,30.163,7.15,43.91,2.68,3.03,,86.18,87.95,,,Visualizer
moment,30.388,7.22,44.5,2.7,3.02,,86.18,87.91,,,Visualizer
moment,30.658,7.28,45.45,2.69,3.06,,86.21,87.96,,,Visualizer
moment,30.882,7.22,46.0,2.69,2.97,,86.31,87.91,,,Visualizer
moment,31.004,7.18,46.87,2.7,2.94,,86.38,87.81,,,Visualizer
moment,31.281,7.21,47.49,2.68,2.97,,86.38,87.84,,,Visualizer
moment,31.543,7.21,48.43,2.68,2.96,,86.44,87.81,,,Visualizer
moment,31.768,7.14,49.3,2.69,3.0,,86.31,87.83,,,Visualizer
moment,32.04,7.12,49.81,2.71,2.92,,86.44,87.78,,,Visualizer
moment,32.263,7.12,50.7,2.7,2.86,,86.57,87.77,,,Visualizer
moment,32.533,7.03,51.35,2.72,2.9,,86.44,87.79,,,Visualizer
moment,32.803,7.03,51.92,2.68,2.84,,86.61,87.72,,,Visualizer
moment,33.035,6.94,52.54,2.68,2.97,,86.73,87.68,,,Visualizer
moment,33.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
