information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.26,0.0,3.98,0.0,,206.25,203.03,,,Visualizer
moment,7.964,3.39,0.0,3.53,0.0,,205.75,203.18,,,Visualizer
moment,8.189,3.27,0.0,3.04,0.0,,205.26,203.42,,,Visualizer
moment,8.369,3.25,0.0,2.42,0.0,,204.88,203.64,,,Visualizer
moment,8.594,3.04,0.0,1.99,0.0,,204.63,203.61,,,Visualizer
moment,8.774,2.94,0.0,1.59,0.0,,204.45,203.64,,,Visualizer
moment,8.999,2.8,0.1,1.24,0.02,,204.08,203.76,,,Visualizer
moment,9.223,2.65,0.1,0.96,0.02,,203.83,203.81,,,Visualizer
moment,9.403,2.55,0.0,0.75,0.0,,203.89,203.77,,,Visualizer
moment,9.674,2.47,0.0,0.58,0.0,,203.96,203.77,,,Visualizer
moment,9.853,2.37,0.0,0.45,0.0,,203.58,203.65,,,Visualizer
moment,10.036,2.29,0.0,0.35,0.0,,203.71,203.65,,,Visualizer
moment,10.304,2.22,0.0,0.27,0.0,,203.58,203.55,,,Visualizer
moment,10.44,2.17,0.2,0.21,0.05,,203.46,203.43,,,Visualizer
moment,10.664,2.12,0.3,0.17,0.07,,203.65,203.29,,,Visualizer
moment,10.933,2.07,0.3,0.13,0.07,,203.4,203.19,,,Visualizer
moment,11.114,2.02,0.3,0.1,0.07,,203.28,203.26,,,Visualizer
moment,11.294,1.99,0.3,0.08,0.07,,203.46,203.26,,,Visualizer
moment,11.563,1.95,0.3,0.06,0.07,,203.28,203.08,,,Visualizer
moment,11.698,1.92,0.3,0.05,0.07,,203.22,202.98,,,Visualizer
moment,11.923,1.89,0.5,0.04,0.12,,203.22,202.88,,,Visualizer
moment,12.193,1.86,0.6,0.03,0.15,,203.34,202.8,,,Visualizer
moment,12.328,1.83,0.6,0.02,0.15,,203.4,202.78,,,Visualizer
moment,12.553,1.8,0.6,0.02,0.15,,203.28,202.78,,,Visualizer
moment,12.734,1.78,0.6,0.01,0.15,,203.28,202.69,,,Visualizer
moment,13.049,1.76,0.7,0.01,0.15,,203.15,202.67,,,Visualizer
moment,13.183,1.73,0.7,0.01,0.15,,203.22,202.59,,,Visualizer
moment,13.408,1.71,0.9,0.01,0.22,,203.4,202.51,,,Visualizer
moment,13.588,1.69,0.9,0.0,0.22,,203.28,202.43,,,Visualizer
moment,13.814,1.67,0.9,0.0,0.22,,203.28,202.36,,,Visualizer
moment,13.993,1.65,0.9,0.0,0.22,,203.34,202.26,,,Visualizer
moment,14.218,1.63,0.9,0.0,0.22,,203.28,202.22,,,Visualizer
moment,14.488,1.61,1.0,0.0,0.2,,203.28,202.23,,,Visualizer
moment,14.624,1.6,1.0,0.0,0.2,,203.15,202.24,,,Visualizer
moment,14.849,1.58,1.0,0.0,0.17,,202.97,202.08,,,Visualizer
moment,15.028,1.56,1.0,0.0,0.17,,203.15,202.16,,,Visualizer
moment,15.298,1.54,1.2,0.0,0.22,,203.28,202.05,,,Visualizer
moment,15.479,1.53,1.2,0.0,0.22,,203.28,202.09,,,Visualizer
moment,15.658,1.51,1.2,0.0,0.22,,203.04,202.08,,,Visualizer
moment,15.973,1.49,1.3,0.0,0.2,,203.28,202.01,,,Visualizer
moment,16.108,1.47,1.3,0.0,0.2,,203.15,201.96,,,Visualizer
moment,16.288,1.47,1.3,0.0,0.17,,203.09,202.0,,,Visualizer
moment,16.559,1.45,1.3,0.0,0.17,,203.4,201.85,,,Visualizer
moment,16.738,1.43,1.3,0.0,0.17,,203.22,201.87,,,Visualizer
moment,16.918,1.42,1.3,0.0,0.17,,203.28,201.74,,,Visualizer
moment,17.144,1.41,1.5,0.0,0.2,,203.34,201.77,,,Visualizer
moment,17.368,1.39,1.6,0.0,0.17,,202.97,201.78,,,Visualizer
moment,17.549,1.38,1.6,0.0,0.17,,203.15,201.73,,,Visualizer
moment,17.774,1.36,1.6,0.0,0.17,,203.15,201.76,,,Visualizer
moment,17.998,1.35,1.6,0.0,0.17,,203.09,201.74,,,Visualizer
moment,18.178,1.33,1.6,0.0,0.17,,203.22,201.57,,,Visualizer
moment,18.359,1.32,1.6,0.0,0.15,,203.09,201.6,,,Visualizer
moment,18.583,1.3,1.8,0.0,0.2,,203.04,201.59,,,Visualizer
moment,18.808,1.29,1.8,0.0,0.2,,203.28,201.62,,,Visualizer
moment,18.989,1.28,1.8,0.0,0.2,,203.15,201.55,,,Visualizer
moment,19.213,1.27,1.8,0.0,0.2,,203.15,201.53,,,Visualizer
moment,19.438,1.25,1.8,0.0,0.15,,203.28,201.44,,,Visualizer
moment,19.618,1.24,1.8,0.0,0.15,,203.04,201.42,,,Visualizer
moment,19.843,1.23,2.0,0.0,0.2,,203.28,201.46,,,Visualizer
moment,20.115,1.22,2.0,0.0,0.17,,203.09,201.41,,,Visualizer
moment,20.249,1.21,2.0,0.0,0.17,,203.15,201.28,,,Visualizer
moment,20.473,1.2,1.9,0.0,0.15,,203.09,201.37,,,Visualizer
moment,20.653,1.18,2.0,0.0,0.17,,203.09,201.33,,,Visualizer
moment,20.878,1.17,2.1,0.0,0.2,,203.22,201.22,,,Visualizer
moment,21.103,1.16,2.2,0.0,0.17,,203.09,201.39,,,Visualizer
moment,21.283,1.15,2.2,0.0,0.15,,202.97,201.27,,,Visualizer
moment,21.553,1.14,2.2,0.0,0.15,,203.09,201.23,,,Visualizer
moment,21.733,1.12,2.4,0.0,0.2,,203.09,201.12,,,Visualizer
moment,21.913,1.11,2.4,0.0,0.2,,203.09,201.17,,,Visualizer
moment,22.183,1.1,2.4,0.0,0.2,,203.04,201.14,,,Visualizer
moment,22.319,1.09,2.4,0.0,0.2,,203.09,201.09,,,Visualizer
moment,22.543,1.08,2.4,0.0,0.17,,203.09,201.15,,,Visualizer
moment,22.813,1.07,2.6,0.0,0.2,,203.22,201.05,,,Visualizer
moment,22.948,1.06,2.6,0.0,0.2,,202.97,201.02,,,Visualizer
moment,23.173,1.05,2.7,0.0,0.22,,202.91,201.04,,,Visualizer
moment,23.488,1.04,2.7,0.0,0.22,,202.97,200.93,,,Visualizer
moment,23.578,1.03,2.7,0.0,0.22,,202.91,200.91,,,Visualizer
moment,23.803,1.02,2.7,0.0,0.17,,203.15,201.02,,,Visualizer
moment,24.118,1.01,2.8,0.0,0.2,,202.91,201.03,,,Visualizer
moment,24.208,1.0,2.8,0.0,0.2,,202.79,200.8,,,Visualizer
moment,24.433,0.99,2.8,0.0,0.22,,202.79,200.78,,,Visualizer
moment,24.613,0.98,2.8,0.0,0.2,,203.04,200.92,,,Visualizer
moment,24.928,0.97,2.9,0.0,0.2,,202.91,200.89,,,Visualizer
moment,25.063,0.96,3.0,0.0,0.2,,202.97,200.89,,,Visualizer
moment,25.243,0.95,3.0,0.0,0.2,,203.04,200.88,,,Visualizer
moment,25.468,0.94,3.0,0.0,0.2,,202.85,200.83,,,Visualizer
moment,25.74,0.93,3.1,0.0,0.17,,202.79,200.66,,,Visualizer
moment,25.873,0.92,3.1,0.0,0.17,,202.85,200.68,,,Visualizer
moment,26.098,0.91,3.1,0.0,0.17,,202.97,200.62,,,Visualizer
moment,26.278,0.91,3.2,0.0,0.2,,202.91,200.7,,,Visualizer
moment,26.503,0.9,3.3,0.0,0.22,,202.73,200.71,,,Visualizer
moment,26.728,0.88,3.4,0.0,0.25,,202.91,200.51,,,Visualizer
moment,26.908,0.88,3.5,0.0,0.22,,202.85,200.55,,,Visualizer
moment,27.178,0.87,3.5,0.0,0.2,,202.91,200.59,,,Visualizer
moment,27.358,0.86,3.5,0.0,0.2,,202.91,200.63,,,Visualizer
moment,27.538,0.85,3.6,0.0,0.22,,202.6,200.64,,,Visualizer
moment,27.763,0.84,3.7,0.0,0.25,,202.85,200.58,,,Visualizer
moment,27.943,0.84,3.7,0.0,0.25,,202.73,200.61,,,Visualizer
moment,28.168,0.83,3.7,0.0,0.22,,202.79,200.46,,,Visualizer
moment,28.393,0.82,3.7,0.0,0.22,,202.48,200.44,,,Visualizer
moment,28.618,0.81,3.8,0.0,0.25,,202.79,200.46,,,Visualizer
moment,28.798,0.81,3.8,0.0,0.22,,202.54,200.42,,,Visualizer
moment,29.023,0.8,3.8,0.0,0.22,,202.48,200.47,,,Visualizer
moment,29.248,0.79,3.8,0.0,0.2,,202.79,200.34,,,Visualizer
moment,29.428,0.78,3.9,0.0,0.22,,202.54,200.33,,,Visualizer
moment,29.653,0.78,4.0,0.0,0.25,,202.48,200.35,,,Visualizer
moment,29.878,0.77,4.0,0.0,0.22,,202.73,200.25,,,Visualizer
moment,30.058,0.76,4.0,0.0,0.22,,202.42,200.27,,,Visualizer
moment,30.238,0.75,4.1,0.0,0.22,,202.48,200.31,,,Visualizer
moment,30.555,0.75,4.2,0.0,0.22,,202.42,200.21,,,Visualizer
moment,30.688,0.74,4.2,0.0,0.22,,202.42,200.26,,,Visualizer
moment,30.868,0.73,4.2,0.0,0.17,,202.48,200.28,,,Visualizer
moment,31.093,0.72,4.2,0.0,0.17,,202.66,200.25,,,Visualizer
moment,31.273,0.72,4.5,0.0,0.25,,202.23,200.27,,,Visualizer
moment,31.498,0.71,4.4,0.0,0.22,,202.6,200.18,,,Visualizer
moment,31.723,0.7,4.5,0.0,0.2,,202.3,200.14,,,Visualizer
moment,31.903,0.7,4.5,0.0,0.2,,202.36,200.06,,,Visualizer
moment,32.128,0.7,4.5,0.0,0.2,,202.3,200.03,,,Visualizer
moment,32.353,0.69,4.5,0.0,0.2,,202.42,200.1,,,Visualizer
moment,32.532,0.67,4.7,0.0,0.22,,202.3,200.07,,,Visualizer
moment,32.758,0.67,4.7,0.0,0.22,,202.3,200.1,,,Visualizer
moment,32.983,0.67,4.7,0.0,0.22,,202.17,200.2,,,Visualizer
moment,33.253,0.66,4.9,0.0,0.25,,202.17,200.1,,,Visualizer
moment,33.388,0.65,4.9,0.0,0.25,,202.36,200.03,,,Visualizer
moment,33.568,0.65,4.9,0.0,0.25,,202.36,200.08,,,Visualizer
moment,33.793,0.65,4.9,0.0,0.22,,202.11,200.04,,,Visualizer
moment,34.018,0.64,5.0,0.0,0.25,,202.3,200.0,,,Visualizer
moment,34.198,0.63,5.0,0.0,0.22,,202.3,199.92,,,Visualizer
moment,34.423,0.62,5.0,0.0,0.2,,202.3,199.82,,,Visualizer
moment,34.648,0.62,5.1,0.0,0.22,,202.17,199.85,,,Visualizer
moment,34.873,0.61,5.2,0.0,0.25,,202.11,199.92,,,Visualizer
moment,35.052,0.61,5.2,0.0,0.25,,201.93,199.82,,,Visualizer
moment,35.278,0.6,5.2,0.0,0.17,,202.11,199.93,,,Visualizer
moment,35.458,0.6,5.2,0.0,0.2,,202.05,199.82,,,Visualizer
moment,35.728,0.6,5.3,0.0,0.2,,202.17,199.8,,,Visualizer
moment,35.863,0.59,5.3,0.0,0.2,,202.17,199.81,,,Visualizer
moment,36.088,0.58,5.3,0.0,0.2,,202.11,199.81,,,Visualizer
moment,36.313,0.58,5.3,0.0,0.2,,201.87,199.86,,,Visualizer
moment,36.493,0.58,5.4,0.0,0.22,,201.99,199.9,,,Visualizer
moment,36.718,0.57,5.5,0.0,0.2,,201.99,199.66,,,Visualizer
moment,36.987,0.56,5.5,0.0,0.2,,201.87,199.73,,,Visualizer
moment,37.123,0.57,5.5,0.0,0.2,,201.99,199.82,,,Visualizer
moment,37.348,0.56,5.6,0.0,0.17,,202.05,199.76,,,Visualizer
moment,37.527,0.55,5.6,0.0,0.17,,201.87,199.67,,,Visualizer
moment,37.753,0.55,5.6,0.0,0.17,,201.93,199.8,,,Visualizer
moment,37.978,0.55,5.7,0.0,0.17,,201.87,199.73,,,Visualizer
moment,38.248,0.55,5.9,0.0,0.22,,202.05,199.73,,,Visualizer
moment,38.427,0.56,5.9,0.16,0.22,,201.75,199.69,,,Visualizer
moment,38.607,0.56,5.9,0.13,0.2,,201.8,199.56,,,Visualizer
moment,38.787,0.55,5.9,0.2,0.2,,201.8,199.59,,,Visualizer
moment,39.058,0.59,6.0,0.23,0.2,,201.32,199.52,,,Visualizer
moment,39.193,0.62,6.0,0.34,0.2,,201.14,199.54,,,Visualizer
moment,39.418,0.63,6.0,0.43,0.2,,200.71,199.52,,,Visualizer
moment,39.687,0.65,6.0,0.51,0.17,,199.5,199.53,,,Visualizer
moment,39.823,0.67,6.0,0.58,0.17,,198.41,199.57,,,Visualizer
moment,40.047,0.71,6.1,0.74,0.2,,197.21,199.4,,,Visualizer
moment,40.273,0.77,6.2,0.79,0.22,,195.76,199.43,,,Visualizer
moment,40.497,0.84,6.2,0.91,0.17,,193.92,199.58,,,Visualizer
moment,40.677,0.93,6.3,1.02,0.2,,192.26,199.51,,,Visualizer
moment,40.902,1.01,6.3,1.11,0.2,,190.85,199.44,,,Visualizer
moment,41.082,1.04,6.3,1.22,0.2,,189.09,199.6,,,Visualizer
moment,41.307,1.2,6.4,1.31,0.2,,187.57,199.56,,,Visualizer
moment,41.488,1.32,6.5,1.43,0.22,,186.23,199.4,,,Visualizer
moment,41.713,1.4,6.5,1.52,0.22,,184.95,199.4,,,Visualizer
moment,41.938,1.46,6.7,1.62,0.25,,183.73,199.43,,,Visualizer
moment,42.117,1.53,6.7,1.72,0.22,,182.75,199.3,,,Visualizer
moment,42.342,1.73,6.7,1.93,0.2,,181.65,199.42,,,Visualizer
moment,42.612,1.94,6.9,1.97,0.25,,181.08,199.36,,,Visualizer
moment,42.747,1.93,6.9,2.06,0.25,,181.13,199.39,,,Visualizer
moment,43.062,2.03,7.2,2.14,0.3,,180.84,199.5,,,Visualizer
moment,43.242,2.32,7.3,2.22,0.32,,181.42,199.51,,,Visualizer
moment,43.377,2.5,7.4,2.33,0.35,,181.94,199.42,,,Visualizer
moment,43.65,2.7,7.6,2.41,0.4,,182.81,199.34,,,Visualizer
moment,43.782,2.98,7.8,2.52,0.45,,183.97,199.16,,,Visualizer
moment,44.052,3.16,8.1,2.6,0.5,,185.47,199.07,,,Visualizer
moment,44.232,3.43,8.3,2.7,0.52,,186.98,199.01,,,Visualizer
moment,44.412,3.82,8.7,2.77,0.62,,188.62,198.86,,,Visualizer
moment,44.682,4.15,9.3,2.85,0.75,,190.26,198.68,,,Visualizer
moment,44.862,4.36,9.6,2.89,0.82,,191.91,198.58,,,Visualizer
moment,45.043,4.69,9.9,2.94,0.9,,193.86,198.43,,,Visualizer
moment,45.312,5.25,10.7,3.05,1.07,,195.65,198.16,,,Visualizer
moment,45.494,5.83,11.1,3.07,1.15,,197.5,198.16,,,Visualizer
moment,45.672,6.44,11.4,3.08,1.22,,199.44,198.22,,,Visualizer
moment,45.897,7.24,12.0,3.09,1.37,,201.01,198.2,,,Visualizer
moment,46.122,7.84,13.0,3.1,1.57,,202.3,198.2,,,Visualizer
moment,46.302,8.18,13.4,3.1,1.67,,202.79,198.26,,,Visualizer
moment,46.527,8.36,14.1,3.1,1.82,,202.85,198.29,,,Visualizer
moment,46.752,8.47,14.8,3.08,1.97,,202.48,198.44,,,Visualizer
moment,46.932,8.54,15.5,3.09,2.1,,202.11,198.47,,,Visualizer
moment,47.112,8.63,16.3,3.07,2.27,,201.8,198.68,,,Visualizer
moment,47.339,8.65,17.4,3.05,2.49,,201.75,198.67,,,Visualizer
moment,47.562,8.7,18.1,2.99,2.62,,201.62,198.75,,,Visualizer
moment,47.746,8.75,18.9,2.94,2.77,,201.8,198.83,,,Visualizer
moment,47.967,8.72,19.6,2.92,2.87,,201.93,198.95,,,Visualizer
moment,48.237,8.7,20.4,2.93,3.02,,201.93,198.92,,,Visualizer
moment,48.372,8.75,21.1,2.87,3.09,,202.36,198.93,,,Visualizer
moment,48.597,8.74,22.0,2.89,3.24,,202.48,198.92,,,Visualizer
moment,48.777,8.73,22.6,2.89,3.27,,202.85,199.02,,,Visualizer
moment,49.002,8.74,23.4,2.9,3.37,,202.97,199.03,,,Visualizer
moment,49.272,8.72,24.2,2.95,3.44,,202.73,198.99,,,Visualizer
moment,49.407,8.77,24.6,2.93,3.47,,202.66,199.22,,,Visualizer
moment,49.677,8.72,25.8,2.93,3.59,,202.36,199.25,,,Visualizer
moment,49.857,8.71,26.1,2.99,3.59,,202.11,199.25,,,Visualizer
moment,50.127,8.76,27.7,2.95,3.67,,201.69,199.2,,,Visualizer
moment,50.309,8.65,28.6,3.01,3.72,,201.75,199.05,,,Visualizer
moment,50.49,8.7,28.9,3.08,3.69,,201.19,199.27,,,Visualizer
moment,50.667,8.69,29.4,3.09,3.74,,201.19,199.41,,,Visualizer
moment,50.937,8.62,30.5,3.14,3.74,,200.95,199.1,,,Visualizer
moment,51.117,8.61,31.4,3.15,3.77,,200.53,199.26,,,Visualizer
moment,51.297,8.69,32.1,3.17,3.77,,200.34,199.33,,,Visualizer
moment,51.522,8.59,33.0,3.26,3.82,,200.04,199.21,,,Visualizer
moment,51.747,8.67,33.8,3.27,3.82,,199.98,199.13,,,Visualizer
moment,51.927,8.63,34.6,3.29,3.84,,199.62,199.17,,,Visualizer
moment,52.152,8.62,35.4,3.29,3.84,,199.55,199.11,,,Visualizer
moment,52.377,8.56,36.6,3.34,3.87,,199.25,199.05,,,Visualizer
moment,52.557,8.58,37.1,3.35,3.92,,198.95,199.09,,,Visualizer
moment,52.737,8.5,37.8,3.38,3.87,,198.89,199.15,,,Visualizer
moment,52.962,8.5,38.6,3.41,3.89,,198.71,199.03,,,Visualizer
moment,53.187,8.5,39.4,3.42,3.89,,198.35,198.95,,,Visualizer
moment,53.369,8.49,40.2,3.44,3.89,,198.11,198.69,,,Visualizer
moment,53.592,8.52,41.0,3.45,3.89,,197.92,198.82,,,Visualizer
moment,53.862,8.48,42.3,3.46,3.92,,197.56,198.94,,,Visualizer
moment,53.998,8.47,42.7,3.46,3.92,,197.45,198.7,,,Visualizer
moment,54.222,8.4,43.5,3.49,3.94,,197.21,198.79,,,Visualizer
moment,54.402,8.38,44.2,3.48,3.89,,196.97,198.76,,,Visualizer
moment,54.627,8.25,45.1,3.48,3.92,,196.6,198.71,,,Visualizer
moment,54.852,8.22,46.3,3.48,3.94,,196.31,198.63,,,Visualizer
moment,55.037,8.2,47.1,3.5,3.92,,196.36,198.44,,,Visualizer
moment,55.302,8.19,47.9,3.52,3.94,,196.19,198.34,,,Visualizer
moment,55.527,8.23,48.7,3.52,3.92,,195.88,198.27,,,Visualizer
moment,55.662,8.27,49.1,3.55,3.94,,195.95,198.35,,,Visualizer
moment,55.932,8.24,50.3,3.53,3.92,,195.95,198.12,,,Visualizer
moment,56.112,8.14,51.1,3.53,3.92,,195.88,198.06,,,Visualizer
moment,56.292,8.02,51.6,3.52,3.97,,195.71,198.0,,,Visualizer
moment,56.562,7.96,52.8,3.57,3.92,,195.53,197.9,,,Visualizer
moment,56.742,8.03,53.6,3.56,3.94,,195.59,197.84,,,Visualizer
moment,56.922,7.99,54.0,3.57,3.94,,195.47,197.84,,,Visualizer
moment,57.147,8.02,55.1,3.56,3.92,,195.59,197.7,,,Visualizer
moment,57.372,8.01,56.0,3.58,3.94,,195.65,197.62,,,Visualizer
moment,57.552,8.0,56.7,3.54,3.92,,195.83,197.44,,,Visualizer
moment,57.777,7.94,57.5,3.55,3.89,,195.83,197.39,,,Visualizer
moment,58.002,7.95,58.4,3.55,3.92,,195.83,197.53,,,Visualizer
moment,58.182,8.04,59.1,3.58,3.89,,195.88,197.42,,,Visualizer
moment,58.362,8.05,59.9,3.56,3.92,,195.76,197.23,,,Visualizer
moment,58.587,8.01,60.8,3.54,3.92,,195.95,197.28,,,Visualizer
moment,58.812,8.02,61.6,3.53,3.89,,195.88,197.28,,,Visualizer
moment,58.992,8.0,62.4,3.53,3.89,,195.83,197.05,,,Visualizer
moment,59.217,8.01,63.2,3.51,3.92,,195.65,197.13,,,Visualizer
moment,59.489,8.02,64.3,3.51,3.89,,195.53,197.12,,,Visualizer
moment,59.622,7.97,64.8,3.52,3.92,,195.47,197.03,,,Visualizer
moment,59.847,7.97,65.2,3.52,3.92,,195.29,196.98,,,Visualizer
moment,60.027,7.9,66.3,3.51,3.87,,194.94,196.89,,,Visualizer
moment,60.252,7.89,67.1,3.5,3.87,,194.82,196.92,,,Visualizer
moment,60.477,7.86,67.8,3.53,3.84,,194.7,196.93,,,Visualizer
moment,60.657,7.83,68.6,3.52,3.87,,194.82,196.82,,,Visualizer
moment,60.927,7.8,69.4,3.55,3.84,,194.87,196.75,,,Visualizer
moment,61.107,7.87,70.2,3.53,3.84,,194.7,196.71,,,Visualizer
moment,61.287,7.82,71.0,3.51,3.84,,194.75,196.71,,,Visualizer
moment,61.557,7.8,72.2,3.54,3.87,,194.7,196.64,,,Visualizer
moment,61.737,7.88,72.6,3.52,3.89,,195.05,196.63,,,Visualizer
moment,61.961,7.84,73.7,3.52,3.82,,195.05,196.43,,,Visualizer
moment,62.186,7.82,74.5,3.51,3.84,,195.05,196.47,,,Visualizer
moment,62.322,7.83,74.9,3.49,3.84,,195.17,196.38,,,Visualizer
moment,62.547,7.84,75.7,3.5,3.84,,195.23,196.35,,,Visualizer
moment,62.771,7.86,76.5,3.49,3.82,,195.11,196.28,,,Visualizer
moment,62.996,7.82,77.3,3.5,3.84,,195.17,196.19,,,Visualizer
moment,63.177,7.9,78.0,3.49,3.82,,195.11,196.14,,,Visualizer
moment,63.401,7.88,78.9,3.52,3.82,,195.11,196.17,,,Visualizer
moment,63.627,7.87,79.5,3.48,3.79,,195.05,196.17,,,Visualizer
moment,63.806,7.81,80.7,3.5,3.79,,194.94,196.11,,,Visualizer
moment,64.032,7.79,81.6,3.51,3.82,,194.82,196.01,,,Visualizer
moment,64.211,7.79,82.0,3.51,3.82,,195.05,196.07,,,Visualizer
moment,64.437,7.8,83.1,3.5,3.82,,194.75,195.91,,,Visualizer
moment,64.617,7.81,83.8,3.53,3.79,,194.82,195.89,,,Visualizer
moment,64.841,7.81,84.7,3.53,3.82,,194.75,195.85,,,Visualizer
moment,65.067,7.83,85.4,3.51,3.79,,194.87,195.81,,,Visualizer
moment,65.247,7.8,86.2,3.5,3.79,,194.99,195.78,,,Visualizer
moment,65.472,7.85,86.9,3.51,3.77,,194.75,195.77,,,Visualizer
moment,65.742,7.82,88.1,3.5,3.79,,194.99,195.62,,,Visualizer
