information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.279,2.99,1.54,0.47,0.45,,85.77,85.76,,,Visualizer
moment,17.504,3.06,1.54,0.39,0.43,,85.68,85.79,,,Visualizer
moment,17.819,2.97,1.77,0.43,0.66,,85.74,85.8,,,Visualizer
moment,17.909,2.97,1.92,0.47,0.44,,85.71,85.69,,,Visualizer
moment,18.18,3.06,1.91,0.43,0.41,,85.58,85.77,,,Visualizer
moment,18.314,3.0,2.1,0.43,0.63,,85.48,85.83,,,Visualizer
moment,18.539,3.0,2.21,0.46,0.5,,85.58,85.79,,,Visualizer
moment,18.809,2.99,2.19,0.49,0.42,,85.52,85.72,,,Visualizer
moment,18.944,3.02,2.46,0.49,0.62,,85.52,85.74,,,Visualizer
moment,19.169,3.04,2.45,0.45,0.62,,85.42,85.7,,,Visualizer
moment,19.439,2.98,2.67,0.48,0.52,,85.32,85.7,,,Visualizer
moment,19.619,2.97,2.64,0.51,0.51,,85.26,85.69,,,Visualizer
moment,19.799,2.99,2.93,0.53,0.63,,85.16,85.68,,,Visualizer
moment,19.979,2.99,2.91,0.55,0.51,,85.22,85.73,,,Visualizer
moment,20.249,3.0,3.03,0.58,0.66,,85.09,85.7,,,Visualizer
moment,20.429,3.03,3.22,0.57,0.71,,85.13,85.71,,,Visualizer
moment,20.609,2.99,3.24,0.57,0.68,,85.09,85.67,,,Visualizer
moment,20.801,3.0,3.39,0.59,0.52,,85.03,85.66,,,Visualizer
moment,20.969,3.01,3.62,0.56,0.81,,84.9,85.69,,,Visualizer
moment,21.194,2.99,3.74,0.64,0.78,,84.9,85.67,,,Visualizer
moment,21.374,3.09,3.78,0.75,0.63,,84.84,85.64,,,Visualizer
moment,21.688,3.34,3.81,0.93,0.64,,84.74,85.7,,,Visualizer
moment,21.824,3.69,4.16,1.09,0.61,,84.74,85.72,,,Visualizer
moment,22.003,4.12,4.18,1.27,0.48,,84.55,85.67,,,Visualizer
moment,22.228,4.56,4.21,1.4,0.53,,84.61,85.72,,,Visualizer
moment,22.454,5.02,4.21,1.5,0.53,,84.64,85.72,,,Visualizer
moment,22.633,5.48,4.21,1.62,0.53,,84.77,85.7,,,Visualizer
moment,22.859,6.06,4.21,1.68,0.53,,85.03,85.61,,,Visualizer
moment,23.056,6.62,4.21,1.74,0.53,,85.32,85.76,,,Visualizer
moment,23.309,7.13,5.75,1.77,1.35,,85.91,85.78,,,Visualizer
moment,23.489,7.68,5.98,1.81,1.5,,86.46,85.7,,,Visualizer
moment,23.669,8.32,6.2,1.75,1.57,,87.01,85.72,,,Visualizer
moment,23.939,8.59,6.24,1.66,1.49,,87.79,85.62,,,Visualizer
moment,24.119,8.55,6.88,1.52,1.71,,88.55,85.61,,,Visualizer
moment,24.299,8.55,7.09,1.41,1.4,,89.11,85.71,,,Visualizer
moment,24.524,8.47,7.39,1.44,1.48,,89.83,85.71,,,Visualizer
moment,24.748,8.6,7.72,1.34,1.67,,90.39,85.66,,,Visualizer
moment,24.929,8.5,8.0,1.29,1.54,,90.99,85.59,,,Visualizer
moment,25.154,8.49,8.39,1.33,1.5,,91.29,85.67,,,Visualizer
moment,25.334,8.57,8.77,1.26,1.77,,91.79,85.72,,,Visualizer
moment,25.558,8.47,8.77,1.25,1.77,,92.06,85.74,,,Visualizer
moment,25.784,8.52,9.31,1.28,1.61,,92.19,85.76,,,Visualizer
moment,26.054,8.48,9.69,1.24,1.78,,92.26,85.81,,,Visualizer
moment,26.189,8.47,10.08,1.25,1.66,,92.12,85.92,,,Visualizer
moment,26.368,8.55,10.38,1.27,1.7,,91.93,85.92,,,Visualizer
moment,26.594,8.51,10.62,1.34,1.62,,91.52,85.97,,,Visualizer
moment,26.819,8.62,11.03,1.24,1.76,,91.16,86.07,,,Visualizer
moment,26.999,8.49,11.48,1.27,1.72,,90.76,86.13,,,Visualizer
moment,27.223,8.53,11.73,1.3,1.69,,90.39,86.24,,,Visualizer
moment,27.497,8.51,12.08,1.21,1.78,,90.0,86.31,,,Visualizer
moment,27.628,8.42,12.54,1.28,1.7,,89.6,86.37,,,Visualizer
moment,27.854,8.49,12.69,1.29,1.69,,89.24,86.43,,,Visualizer
moment,28.123,8.45,13.18,1.28,1.76,,88.91,86.46,,,Visualizer
moment,28.258,8.54,13.46,1.23,1.77,,88.68,86.57,,,Visualizer
moment,28.484,8.51,13.81,1.22,1.83,,88.35,86.61,,,Visualizer
moment,28.664,8.51,14.06,1.24,1.71,,88.22,86.68,,,Visualizer
moment,28.888,8.59,14.39,1.26,1.72,,88.12,86.67,,,Visualizer
moment,29.114,8.57,14.87,1.24,1.75,,88.05,86.69,,,Visualizer
moment,29.293,8.53,15.13,1.25,1.7,,88.12,86.75,,,Visualizer
moment,29.567,8.49,15.45,1.27,1.71,,88.18,86.77,,,Visualizer
moment,29.743,8.47,15.92,1.26,1.72,,88.22,86.7,,,Visualizer
moment,29.923,8.56,16.23,1.22,1.72,,88.25,86.75,,,Visualizer
moment,30.193,8.46,16.57,1.27,1.78,,88.29,86.78,,,Visualizer
moment,30.374,8.53,17.05,1.29,1.8,,88.38,86.81,,,Visualizer
moment,30.553,8.55,17.2,1.24,1.83,,88.58,86.73,,,Visualizer
moment,30.779,8.52,17.47,1.25,1.75,,88.55,86.7,,,Visualizer
moment,31.003,8.5,17.97,1.31,1.79,,88.71,86.74,,,Visualizer
moment,31.183,8.55,18.24,1.28,1.71,,88.71,86.78,,,Visualizer
moment,31.408,8.53,18.6,1.24,1.75,,88.71,86.73,,,Visualizer
moment,31.588,8.49,19.06,1.25,1.79,,88.84,86.74,,,Visualizer
moment,31.858,8.49,19.42,1.31,1.78,,88.88,86.81,,,Visualizer
moment,31.993,8.52,19.65,1.23,1.74,,88.81,86.81,,,Visualizer
moment,32.218,8.43,19.8,1.23,1.76,,88.84,86.77,,,Visualizer
moment,32.443,8.5,20.27,1.28,1.74,,88.78,86.79,,,Visualizer
moment,32.626,8.51,20.54,1.29,1.67,,88.81,86.81,,,Visualizer
moment,32.938,8.54,20.94,1.24,1.71,,88.74,86.83,,,Visualizer
moment,33.123,8.51,21.48,1.23,1.68,,88.71,86.83,,,Visualizer
moment,33.253,8.45,21.85,1.34,1.78,,88.61,86.87,,,Visualizer
moment,33.479,8.62,21.99,1.23,1.78,,88.71,86.85,,,Visualizer
moment,33.749,8.39,22.43,1.27,1.68,,88.51,86.95,,,Visualizer
moment,33.883,8.48,22.87,1.29,1.69,,88.58,86.93,,,Visualizer
moment,34.108,8.51,23.06,1.31,1.78,,88.58,86.96,,,Visualizer
moment,34.288,8.65,23.39,1.22,1.74,,88.68,86.96,,,Visualizer
moment,34.558,8.45,23.71,1.22,1.79,,88.58,86.94,,,Visualizer
moment,34.738,8.45,24.12,1.32,1.7,,88.68,86.97,,,Visualizer
moment,34.918,8.62,24.4,1.24,1.72,,88.71,87.01,,,Visualizer
moment,35.19,8.41,24.55,1.25,1.68,,88.68,87.0,,,Visualizer
moment,35.368,8.5,25.25,1.23,1.74,,88.64,87.02,,,Visualizer
moment,35.548,8.5,25.5,1.27,1.69,,88.78,86.98,,,Visualizer
moment,35.827,8.5,25.65,1.28,1.72,,88.71,87.0,,,Visualizer
moment,35.953,8.56,26.23,1.24,1.67,,88.71,86.98,,,Visualizer
moment,36.178,8.48,26.42,1.27,1.71,,88.78,87.04,,,Visualizer
moment,36.403,8.48,26.86,1.3,1.68,,88.81,87.04,,,Visualizer
moment,36.628,8.49,27.21,1.31,1.76,,88.61,87.01,,,Visualizer
moment,36.808,8.54,27.49,1.27,1.7,,88.61,87.03,,,Visualizer
moment,37.123,8.49,27.87,1.32,1.85,,88.71,87.07,,,Visualizer
moment,37.214,8.51,28.41,1.35,1.75,,88.61,87.02,,,Visualizer
moment,37.438,8.57,28.41,1.27,1.75,,88.61,87.03,,,Visualizer
moment,37.619,8.42,28.91,1.33,1.75,,88.58,87.08,,,Visualizer
moment,37.843,8.49,29.17,1.36,1.68,,88.48,87.16,,,Visualizer
moment,38.068,8.57,29.5,1.29,1.7,,88.48,87.07,,,Visualizer
moment,38.254,8.37,30.01,1.37,1.8,,88.41,87.09,,,Visualizer
moment,38.473,8.52,30.29,1.32,1.72,,88.38,87.06,,,Visualizer
moment,38.743,8.43,30.47,1.29,1.76,,88.45,87.11,,,Visualizer
moment,38.878,8.43,31.02,1.38,1.71,,88.32,87.13,,,Visualizer
moment,39.103,8.6,31.02,1.28,1.71,,88.32,87.09,,,Visualizer
moment,39.283,8.33,31.62,1.31,1.69,,88.25,87.09,,,Visualizer
moment,39.508,8.5,31.78,1.33,1.68,,88.22,87.09,,,Visualizer
moment,39.733,8.54,32.23,1.35,1.69,,88.32,87.08,,,Visualizer
moment,39.913,8.61,32.52,1.26,1.69,,88.18,87.15,,,Visualizer
moment,40.183,8.42,32.84,1.29,1.69,,88.29,87.09,,,Visualizer
moment,40.363,8.5,33.27,1.33,1.68,,88.25,87.06,,,Visualizer
moment,40.543,8.59,33.56,1.29,1.69,,88.38,87.16,,,Visualizer
moment,40.815,8.44,33.9,1.28,1.71,,88.38,87.13,,,Visualizer
moment,40.993,8.52,34.36,1.31,1.71,,88.45,87.09,,,Visualizer
moment,41.173,8.51,34.49,1.37,1.69,,88.48,87.05,,,Visualizer
moment,41.445,8.6,34.8,1.3,1.72,,88.32,87.11,,,Visualizer
moment,41.578,8.5,35.43,1.3,1.72,,88.55,87.12,,,Visualizer
moment,41.803,8.49,35.56,1.32,1.71,,88.55,87.05,,,Visualizer
moment,42.08,8.51,36.04,1.36,1.75,,88.51,87.09,,,Visualizer
moment,42.208,8.52,36.33,1.31,1.72,,88.38,87.14,,,Visualizer
moment,42.433,8.5,36.37,1.26,1.58,,88.45,87.1,,,Visualizer
moment,42.703,8.54,36.93,1.26,1.69,,88.38,87.06,,,Visualizer
moment,42.883,8.48,37.46,1.3,1.79,,88.38,87.13,,,Visualizer
moment,43.108,8.49,37.73,1.31,1.75,,88.41,87.12,,,Visualizer
moment,43.243,8.54,37.97,1.27,1.8,,88.48,87.15,,,Visualizer
moment,43.468,8.45,38.25,1.3,1.64,,88.51,87.16,,,Visualizer
moment,43.693,8.53,38.57,1.35,1.68,,88.55,87.09,,,Visualizer
moment,43.873,8.56,39.04,1.27,1.61,,88.51,87.07,,,Visualizer
moment,44.143,8.49,39.18,1.27,1.63,,88.55,87.11,,,Visualizer
moment,44.323,8.52,39.78,1.33,1.72,,88.55,87.07,,,Visualizer
moment,44.503,8.65,39.89,1.22,1.66,,88.48,87.07,,,Visualizer
moment,44.728,8.38,40.24,1.3,1.69,,88.55,87.08,,,Visualizer
moment,44.908,8.53,40.71,1.34,1.72,,88.45,87.09,,,Visualizer
moment,45.133,8.6,40.85,1.25,1.76,,88.51,87.11,,,Visualizer
moment,45.358,8.37,41.31,1.31,1.72,,88.41,87.15,,,Visualizer
moment,45.583,8.49,41.57,1.35,1.72,,88.48,87.12,,,Visualizer
moment,45.763,8.58,41.99,1.28,1.66,,88.51,87.07,,,Visualizer
moment,45.988,8.46,42.12,1.25,1.59,,88.51,87.13,,,Visualizer
moment,46.168,8.48,42.64,1.24,1.66,,88.55,87.1,,,Visualizer
moment,46.393,8.5,42.93,1.24,1.69,,88.45,87.1,,,Visualizer
moment,46.618,8.54,43.2,1.26,1.71,,88.38,87.16,,,Visualizer
moment,46.798,8.57,43.7,1.24,1.78,,88.41,87.12,,,Visualizer
moment,47.023,8.54,43.92,1.24,1.68,,88.38,87.12,,,Visualizer
moment,47.248,8.61,44.27,1.2,1.66,,88.32,87.17,,,Visualizer
moment,47.428,8.45,44.73,1.31,1.72,,88.32,87.14,,,Visualizer
moment,47.698,8.57,44.86,1.26,1.68,,88.32,87.05,,,Visualizer
moment,47.833,8.58,45.46,1.24,1.73,,88.22,87.07,,,Visualizer
moment,48.058,8.48,45.6,1.33,1.71,,88.32,87.05,,,Visualizer
moment,48.283,8.59,45.92,1.26,1.7,,88.29,87.07,,,Visualizer
moment,48.508,8.53,46.17,1.26,1.62,,88.29,87.05,,,Visualizer
moment,48.688,8.48,46.46,1.31,1.66,,88.25,87.02,,,Visualizer
moment,48.913,7.06,46.79,1.08,1.67,,88.32,87.09,,,Visualizer
moment,49.098,0.2,47.31,1.75,1.56,,88.35,87.1,,,Visualizer
moment,49.318,0.43,47.41,2.44,1.54,,88.22,87.11,,,Visualizer
moment,49.543,0.25,47.54,2.9,1.22,,88.32,87.13,,,Visualizer
moment,49.768,0.04,47.56,3.23,0.87,,88.35,87.1,,,Visualizer
moment,49.948,0.01,47.58,3.5,0.65,,88.32,87.1,,,Visualizer
moment,50.172,0.03,47.84,3.63,0.48,,88.38,87.13,,,Visualizer
moment,50.444,0.01,47.85,3.76,0.36,,88.32,87.2,,,Visualizer
moment,50.578,0.02,47.91,3.85,0.42,,88.29,87.17,,,Visualizer
moment,50.758,0.02,47.92,3.95,0.39,,88.35,87.21,,,Visualizer
moment,50.983,0.02,47.92,3.98,0.37,,88.25,87.23,,,Visualizer
moment,51.208,0.02,47.93,3.98,0.1,,88.35,87.12,,,Visualizer
moment,51.388,0.02,47.94,4.05,0.06,,88.15,87.18,,,Visualizer
moment,51.613,0.01,47.92,4.05,0.0,,88.25,87.2,,,Visualizer
moment,51.883,0.01,47.92,4.05,0.0,,88.35,87.11,,,Visualizer
moment,52.018,0.01,47.91,4.07,-0.02,,88.29,87.13,,,Visualizer
moment,52.243,0.01,47.9,4.09,-0.05,,88.12,87.13,,,Visualizer
moment,52.423,0.01,47.89,4.05,-0.06,,88.18,87.18,,,Visualizer
moment,52.648,0.01,47.89,4.07,-0.03,,88.29,87.24,,,Visualizer
