information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.757,1.12,7.16,0.0,0.04,,92.92,93.92,,,Visualizer
moment,23.982,1.12,7.24,0.0,0.12,,92.89,93.95,,,Visualizer
moment,24.207,1.12,7.37,0.0,0.23,,92.95,93.95,,,Visualizer
moment,24.386,1.11,7.39,0.0,0.23,,93.05,93.95,,,Visualizer
moment,24.612,1.1,7.39,0.0,0.23,,93.09,93.9,,,Visualizer
moment,24.836,1.1,7.39,0.0,0.17,,93.02,93.91,,,Visualizer
moment,25.024,1.09,7.5,0.0,0.12,,92.92,93.95,,,Visualizer
moment,25.248,1.09,7.5,0.0,0.12,,93.09,93.94,,,Visualizer
moment,25.421,1.08,7.51,0.0,0.11,,93.16,93.92,,,Visualizer
moment,25.648,1.08,7.52,0.0,0.12,,93.09,93.88,,,Visualizer
moment,25.875,1.08,7.53,0.0,0.13,,93.12,93.9,,,Visualizer
moment,26.057,1.07,7.55,0.0,0.04,,93.12,93.9,,,Visualizer
moment,26.281,1.06,7.55,0.0,0.05,,93.16,93.88,,,Visualizer
moment,26.501,1.06,7.56,0.0,0.06,,93.09,93.89,,,Visualizer
moment,26.682,1.06,7.69,0.0,0.16,,93.16,93.91,,,Visualizer
moment,26.907,1.05,7.78,0.0,0.24,,93.16,93.87,,,Visualizer
moment,27.087,1.04,7.76,0.0,0.2,,93.29,93.83,,,Visualizer
moment,27.311,1.04,7.75,0.0,0.19,,93.29,93.87,,,Visualizer
moment,27.537,1.03,7.78,0.0,0.21,,93.29,93.78,,,Visualizer
moment,27.716,1.03,7.79,0.0,0.09,,93.29,93.85,,,Visualizer
moment,27.942,1.03,7.8,0.0,0.02,,93.26,93.85,,,Visualizer
moment,28.167,1.02,7.81,0.0,0.05,,93.36,93.83,,,Visualizer
moment,28.347,1.02,7.82,0.0,0.07,,93.29,93.85,,,Visualizer
moment,28.572,1.01,7.83,0.0,0.05,,93.26,93.76,,,Visualizer
moment,28.751,1.01,7.87,0.0,0.07,,93.32,93.74,,,Visualizer
moment,28.977,1.01,7.87,0.0,0.07,,93.32,93.75,,,Visualizer
moment,29.202,1.0,7.89,0.0,0.08,,93.39,93.81,,,Visualizer
moment,29.382,0.99,7.91,0.0,0.09,,93.39,93.77,,,Visualizer
moment,29.606,0.99,7.93,0.0,0.09,,93.39,93.77,,,Visualizer
moment,29.832,0.99,7.95,0.0,0.09,,93.39,93.75,,,Visualizer
moment,30.013,0.98,7.97,0.0,0.08,,93.29,93.74,,,Visualizer
moment,30.237,0.98,7.99,0.0,0.08,,93.29,93.75,,,Visualizer
moment,30.416,0.97,7.99,0.0,0.06,,93.46,93.75,,,Visualizer
moment,30.656,0.97,8.12,0.0,0.18,,93.46,93.81,,,Visualizer
moment,30.868,0.97,8.15,0.0,0.19,,93.43,93.77,,,Visualizer
moment,31.046,0.96,8.16,0.0,0.18,,93.36,93.7,,,Visualizer
moment,31.274,0.96,8.17,0.0,0.17,,93.39,93.7,,,Visualizer
moment,31.499,0.96,8.16,0.0,0.16,,93.29,93.73,,,Visualizer
moment,31.676,0.96,8.21,0.0,0.07,,93.39,93.72,,,Visualizer
moment,31.902,0.95,8.22,0.0,0.07,,93.36,93.66,,,Visualizer
moment,32.081,0.94,8.23,0.0,0.07,,93.43,93.67,,,Visualizer
moment,32.308,0.94,8.23,0.0,0.07,,93.43,93.71,,,Visualizer
moment,32.531,0.94,8.24,0.0,0.07,,93.29,93.64,,,Visualizer
moment,32.713,0.93,8.32,0.0,0.1,,93.43,93.6,,,Visualizer
moment,32.937,0.93,8.31,0.0,0.09,,93.53,93.64,,,Visualizer
moment,33.161,0.92,8.31,0.0,0.08,,93.56,93.66,,,Visualizer
moment,33.341,0.92,8.32,0.0,0.09,,93.32,93.63,,,Visualizer
moment,33.573,0.91,8.33,0.0,-0.02,,93.46,93.62,,,Visualizer
moment,33.747,0.91,8.34,0.0,0.02,,93.39,93.62,,,Visualizer
moment,33.972,0.91,8.34,0.0,0.02,,93.39,93.63,,,Visualizer
moment,34.196,0.91,8.38,0.0,0.06,,93.36,93.67,,,Visualizer
moment,34.376,0.9,8.43,0.0,0.1,,93.43,93.54,,,Visualizer
moment,34.602,0.9,8.46,0.0,0.12,,93.36,93.56,,,Visualizer
moment,34.827,0.89,8.48,0.0,0.13,,93.56,93.57,,,Visualizer
moment,35.006,0.89,8.51,0.0,0.16,,93.32,93.59,,,Visualizer
moment,35.232,0.89,8.53,0.0,0.16,,93.43,93.59,,,Visualizer
moment,35.411,0.88,8.54,0.0,0.15,,93.39,93.52,,,Visualizer
moment,35.637,0.88,8.55,0.0,0.09,,93.29,93.56,,,Visualizer
moment,35.864,0.88,8.56,0.0,0.09,,93.32,93.58,,,Visualizer
moment,36.041,0.87,8.57,0.0,0.05,,93.43,93.51,,,Visualizer
moment,36.267,0.87,8.58,0.0,0.05,,93.32,93.59,,,Visualizer
moment,36.493,0.87,8.6,0.0,0.06,,93.36,93.5,,,Visualizer
moment,36.672,0.86,8.62,0.0,0.07,,93.36,93.51,,,Visualizer
moment,36.897,0.86,8.63,0.0,0.07,,93.43,93.48,,,Visualizer
moment,37.122,0.85,8.64,0.0,0.07,,93.29,93.51,,,Visualizer
moment,37.301,0.85,8.66,0.0,0.08,,93.46,93.54,,,Visualizer
moment,37.527,0.85,8.68,0.0,0.08,,93.26,93.5,,,Visualizer
moment,37.711,0.84,8.82,0.0,0.19,,93.43,93.4,,,Visualizer
moment,37.931,0.84,8.83,0.0,0.19,,93.39,93.4,,,Visualizer
moment,38.156,0.84,8.76,0.0,0.12,,93.29,93.45,,,Visualizer
moment,38.336,0.84,8.85,0.0,0.2,,93.29,93.39,,,Visualizer
moment,38.562,0.83,8.85,0.0,0.18,,93.39,93.38,,,Visualizer
moment,38.787,0.83,8.87,0.0,0.18,,93.19,93.42,,,Visualizer
moment,38.966,0.83,8.86,0.0,0.03,,93.26,93.44,,,Visualizer
moment,39.192,0.82,8.85,0.0,0.01,,93.29,93.41,,,Visualizer
moment,39.372,0.82,8.86,0.0,0.01,,93.29,93.4,,,Visualizer
moment,39.597,0.82,8.87,0.0,0.02,,93.32,93.4,,,Visualizer
moment,39.822,0.82,8.88,0.0,0.01,,93.19,93.35,,,Visualizer
moment,40.001,0.82,8.89,0.0,0.03,,93.29,93.37,,,Visualizer
moment,40.227,0.81,8.92,0.0,0.07,,93.19,93.42,,,Visualizer
moment,40.451,0.81,8.93,0.0,0.07,,93.19,93.32,,,Visualizer
moment,40.635,0.81,8.95,0.0,0.08,,93.26,93.39,,,Visualizer
moment,40.861,0.8,8.95,0.0,0.07,,93.29,93.38,,,Visualizer
moment,41.036,0.8,8.97,0.0,0.09,,93.16,93.26,,,Visualizer
moment,41.262,0.79,8.98,0.0,0.09,,93.19,93.24,,,Visualizer
moment,41.487,0.8,9.04,0.0,0.11,,93.22,93.33,,,Visualizer
moment,41.668,0.82,9.06,0.15,0.12,,93.16,93.27,,,Visualizer
moment,41.892,0.85,9.08,0.14,0.12,,93.12,93.28,,,Visualizer
moment,42.116,0.82,9.09,0.11,0.11,,93.05,93.3,,,Visualizer
moment,42.296,0.82,9.09,0.19,0.1,,93.19,93.22,,,Visualizer
moment,42.522,0.89,9.1,0.21,0.06,,92.82,93.27,,,Visualizer
moment,42.701,0.89,9.11,0.32,0.05,,92.72,93.19,,,Visualizer
moment,42.927,0.96,9.12,0.41,0.04,,92.45,93.16,,,Visualizer
moment,43.157,1.0,9.13,0.49,0.04,,91.95,93.11,,,Visualizer
moment,43.331,1.01,9.15,0.57,0.05,,91.18,93.05,,,Visualizer
moment,43.561,1.07,9.17,0.69,0.07,,90.54,93.07,,,Visualizer
moment,43.781,1.13,9.18,0.77,0.07,,89.68,93.04,,,Visualizer
moment,43.962,1.19,9.18,0.89,0.07,,88.82,93.06,,,Visualizer
moment,44.189,1.25,9.22,1.0,0.09,,87.94,93.01,,,Visualizer
moment,44.367,1.34,9.24,1.11,0.09,,87.15,93.04,,,Visualizer
moment,44.592,1.44,9.25,1.2,0.09,,86.34,93.02,,,Visualizer
moment,44.817,1.53,9.25,1.31,0.08,,85.72,92.94,,,Visualizer
moment,44.997,1.65,9.27,1.41,0.07,,85.01,92.94,,,Visualizer
moment,45.221,1.76,9.27,1.49,0.05,,84.55,92.9,,,Visualizer
moment,45.448,1.89,9.33,1.6,0.09,,84.27,92.91,,,Visualizer
moment,45.627,2.05,9.36,1.71,0.1,,84.07,92.84,,,Visualizer
moment,45.851,2.22,9.38,1.8,0.12,,84.1,92.79,,,Visualizer
moment,46.033,2.38,9.42,1.89,0.14,,84.39,92.69,,,Visualizer
moment,46.268,2.59,9.46,2.02,0.18,,84.62,92.67,,,Visualizer
moment,46.481,2.81,9.67,2.12,0.31,,85.07,92.53,,,Visualizer
moment,46.662,3.02,9.87,2.21,0.48,,85.62,92.42,,,Visualizer
moment,46.886,3.2,9.98,2.29,0.57,,86.37,92.3,,,Visualizer
moment,47.111,3.44,10.38,2.39,0.91,,86.96,92.11,,,Visualizer
moment,47.292,3.64,10.68,2.5,1.16,,87.77,92.07,,,Visualizer
moment,47.517,3.84,11.17,2.58,1.43,,88.56,91.97,,,Visualizer
moment,47.743,3.92,11.71,2.7,1.91,,89.38,91.82,,,Visualizer
moment,47.922,4.04,12.26,2.8,2.16,,90.24,91.8,,,Visualizer
moment,48.15,4.12,12.92,2.87,2.41,,91.07,91.59,,,Visualizer
moment,48.328,4.21,13.61,2.96,2.78,,91.95,91.68,,,Visualizer
moment,48.552,4.3,14.36,3.01,3.03,,92.99,91.58,,,Visualizer
moment,48.776,4.17,15.09,3.05,3.21,,93.84,91.54,,,Visualizer
moment,48.957,4.24,15.9,3.17,3.45,,94.41,91.56,,,Visualizer
moment,49.197,4.38,16.66,3.25,3.55,,94.75,91.6,,,Visualizer
moment,49.406,4.28,17.47,3.33,3.66,,94.24,91.67,,,Visualizer
moment,49.587,4.17,18.31,3.38,3.75,,93.29,91.79,,,Visualizer
moment,49.811,4.08,19.21,3.35,3.91,,92.41,91.86,,,Visualizer
moment,49.992,3.96,19.66,3.41,3.94,,91.64,91.98,,,Visualizer
moment,50.216,3.97,20.9,3.4,4.37,,91.21,92.12,,,Visualizer
moment,50.45,3.92,21.73,3.45,4.41,,91.01,92.17,,,Visualizer
moment,50.621,3.96,22.92,3.45,4.37,,91.01,92.24,,,Visualizer
moment,50.846,3.98,23.31,3.47,4.32,,91.27,92.27,,,Visualizer
moment,51.073,4.0,24.16,3.45,4.27,,91.74,92.2,,,Visualizer
moment,51.251,4.05,25.46,3.42,3.92,,92.28,92.16,,,Visualizer
moment,51.476,4.12,25.86,3.45,3.92,,92.85,92.14,,,Visualizer
moment,51.657,4.09,26.7,3.48,3.96,,93.19,92.06,,,Visualizer
moment,51.881,4.08,27.56,3.51,4.03,,93.73,92.01,,,Visualizer
moment,52.106,4.05,28.42,3.51,4.04,,93.87,92.05,,,Visualizer
moment,52.287,4.04,29.18,3.49,3.96,,93.9,92.06,,,Visualizer
moment,52.511,4.07,30.05,3.48,3.97,,93.94,92.04,,,Visualizer
moment,52.736,4.06,30.93,3.46,4.01,,93.84,92.12,,,Visualizer
moment,52.916,4.06,32.2,3.51,3.99,,93.6,92.21,,,Visualizer
moment,53.141,3.99,32.2,3.5,3.99,,93.36,92.27,,,Visualizer
moment,53.322,3.96,33.95,3.51,4.52,,93.19,92.27,,,Visualizer
moment,53.546,3.94,34.36,3.51,4.51,,93.16,92.3,,,Visualizer
moment,53.772,3.96,35.55,3.51,4.38,,93.05,92.37,,,Visualizer
moment,53.952,3.93,36.41,3.53,4.4,,92.89,92.42,,,Visualizer
moment,54.181,3.92,36.83,3.54,4.39,,92.85,92.49,,,Visualizer
moment,54.402,3.93,38.11,3.54,3.95,,92.85,92.53,,,Visualizer
moment,54.582,3.92,38.87,3.54,3.84,,92.89,92.43,,,Visualizer
moment,54.808,3.91,39.33,3.55,3.92,,92.79,92.48,,,Visualizer
moment,54.987,3.89,40.57,3.52,3.95,,92.75,92.46,,,Visualizer
moment,55.211,3.91,41.38,3.51,3.9,,92.82,92.45,,,Visualizer
moment,55.436,3.93,42.18,3.56,3.86,,92.95,92.43,,,Visualizer
moment,55.617,3.96,43.04,3.56,3.96,,92.89,92.51,,,Visualizer
moment,55.842,3.9,43.83,3.54,3.88,,92.79,92.54,,,Visualizer
moment,56.08,3.9,44.32,3.52,3.96,,92.85,92.52,,,Visualizer
moment,56.247,3.9,45.45,3.51,4.25,,92.82,92.43,,,Visualizer
moment,56.471,3.95,46.23,3.49,4.23,,92.65,92.48,,,Visualizer
moment,56.652,3.95,46.99,3.5,4.14,,92.58,92.47,,,Visualizer
moment,56.876,3.93,47.77,3.47,4.17,,92.55,92.46,,,Visualizer
moment,57.108,3.98,48.63,3.49,4.09,,92.48,92.46,,,Visualizer
moment,57.331,3.99,49.78,3.51,3.76,,92.28,92.43,,,Visualizer
moment,57.507,4.01,50.57,3.5,3.71,,92.21,92.43,,,Visualizer
moment,57.731,4.04,51.08,3.5,3.88,,92.25,92.46,,,Visualizer
moment,57.911,4.05,51.79,3.51,3.81,,92.18,92.45,,,Visualizer
moment,58.137,4.09,52.66,3.5,3.82,,92.18,92.39,,,Visualizer
moment,58.361,4.05,53.43,3.5,3.77,,92.01,92.35,,,Visualizer
moment,58.542,4.05,54.27,3.48,3.93,,91.88,92.38,,,Visualizer
moment,58.767,4.09,55.0,3.49,3.72,,91.88,92.4,,,Visualizer
moment,58.998,4.12,55.93,3.49,3.93,,91.88,92.41,,,Visualizer
moment,59.172,4.14,57.02,3.44,4.14,,91.91,92.38,,,Visualizer
moment,59.396,4.12,57.4,3.45,4.13,,91.84,92.3,,,Visualizer
moment,59.576,4.17,58.6,3.47,4.11,,91.91,92.29,,,Visualizer
moment,59.802,4.19,59.41,3.51,4.18,,91.78,92.26,,,Visualizer
moment,60.026,4.23,60.31,3.5,4.15,,91.84,92.23,,,Visualizer
moment,60.208,4.23,61.02,3.47,3.79,,91.74,92.29,,,Visualizer
moment,60.431,4.23,61.85,3.51,3.8,,91.71,92.25,,,Visualizer
moment,60.656,4.27,62.2,3.49,3.76,,91.74,92.25,,,Visualizer
moment,60.836,4.25,63.45,3.51,3.83,,91.68,92.19,,,Visualizer
moment,61.064,4.27,63.83,3.5,3.73,,91.57,92.16,,,Visualizer
moment,61.241,4.25,65.05,3.47,3.82,,91.57,92.16,,,Visualizer
moment,61.468,4.26,65.53,3.5,3.88,,91.61,92.19,,,Visualizer
moment,61.693,4.29,66.63,3.52,3.8,,91.48,92.13,,,Visualizer
moment,61.871,4.32,67.46,3.46,3.8,,91.51,92.15,,,Visualizer
moment,62.097,4.3,68.27,3.5,4.21,,91.57,92.17,,,Visualizer
moment,62.321,4.32,69.04,3.48,4.18,,91.48,92.11,,,Visualizer
moment,62.502,4.31,69.82,3.51,4.07,,91.34,92.08,,,Visualizer
moment,62.727,4.3,70.72,3.49,4.22,,91.54,92.04,,,Visualizer
moment,62.906,4.33,71.45,3.46,4.2,,91.38,92.02,,,Visualizer
moment,63.132,4.34,72.23,3.44,3.76,,91.38,92.01,,,Visualizer
moment,63.359,4.33,73.0,3.5,3.76,,91.31,92.01,,,Visualizer
moment,63.538,4.39,73.82,3.49,3.79,,91.31,92.02,,,Visualizer
moment,63.764,4.34,74.62,3.49,3.7,,91.34,91.97,,,Visualizer
moment,63.986,4.29,75.9,3.47,3.88,,91.24,91.99,,,Visualizer
moment,64.168,4.3,76.32,3.52,3.88,,91.14,91.91,,,Visualizer
moment,64.391,4.29,77.1,3.49,3.89,,91.14,91.91,,,Visualizer
moment,64.571,4.21,77.97,3.49,3.94,,90.98,91.94,,,Visualizer
moment,64.796,4.22,78.72,3.53,3.89,,90.81,91.89,,,Visualizer
moment,65.022,4.23,79.51,3.51,3.82,,90.84,91.88,,,Visualizer
moment,65.202,4.18,80.76,3.51,4.21,,90.94,91.85,,,Visualizer
moment,65.427,4.16,81.16,3.5,4.22,,90.98,91.8,,,Visualizer
moment,65.651,4.15,81.95,3.53,4.16,,90.91,91.77,,,Visualizer
moment,65.831,4.16,82.73,3.49,4.17,,90.94,91.74,,,Visualizer
moment,66.057,4.11,83.53,3.52,4.17,,90.91,91.69,,,Visualizer
moment,66.236,4.13,84.7,3.51,3.74,,90.98,91.7,,,Visualizer
moment,66.461,4.15,85.15,3.46,3.78,,91.07,91.65,,,Visualizer
moment,66.688,4.1,86.03,3.49,3.87,,90.94,91.62,,,Visualizer
moment,66.866,4.1,87.1,3.46,3.83,,91.21,91.6,,,Visualizer
moment,67.091,4.04,87.53,3.49,3.79,,91.07,91.63,,,Visualizer
moment,67.317,4.07,88.68,3.5,3.77,,90.91,91.65,,,Visualizer
moment,67.496,4.08,89.62,3.49,3.86,,91.04,91.61,,,Visualizer
moment,67.723,3.99,90.4,3.49,3.8,,91.04,91.59,,,Visualizer
moment,67.902,3.96,91.18,3.52,3.87,,90.91,91.56,,,Visualizer
moment,68.126,4.01,91.57,3.54,3.83,,90.88,91.52,,,Visualizer
moment,68.351,3.96,92.45,3.54,4.3,,90.77,91.53,,,Visualizer
moment,68.532,3.87,93.64,3.56,4.26,,90.91,91.53,,,Visualizer
moment,68.757,3.87,94.45,3.54,4.26,,90.91,91.5,,,Visualizer
moment,68.988,3.79,94.8,3.53,4.17,,91.01,91.52,,,Visualizer
moment,69.161,3.79,95.98,3.53,4.18,,90.94,91.49,,,Visualizer
moment,69.388,3.84,96.82,3.51,3.7,,91.01,91.44,,,Visualizer
moment,69.566,3.77,97.57,3.51,3.73,,90.88,91.4,,,Visualizer
moment,69.791,3.76,98.33,3.52,3.68,,91.01,91.47,,,Visualizer
moment,70.024,3.73,99.12,3.55,3.76,,90.94,91.41,,,Visualizer
moment,70.197,3.71,99.97,3.52,3.78,,90.84,91.4,,,Visualizer
