information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.105,9.04,31.6,2.17,2.09,,90.43,89.08,,,Visualizer
moment,27.3,9.04,32.0,2.18,1.99,,90.62,89.14,,,Visualizer
moment,27.493,9.05,32.4,2.14,1.99,,90.56,89.07,,,Visualizer
moment,27.737,9.01,33.1,2.16,1.99,,90.56,89.15,,,Visualizer
moment,27.933,9.06,33.5,2.13,1.99,,90.56,89.08,,,Visualizer
moment,28.128,9.05,33.8,2.15,2.09,,90.69,89.07,,,Visualizer
moment,28.323,9.08,34.3,2.15,1.99,,90.69,89.08,,,Visualizer
moment,28.566,9.09,34.5,2.14,1.99,,90.79,89.08,,,Visualizer
moment,28.762,9.03,35.2,2.13,1.99,,90.76,89.08,,,Visualizer
moment,28.959,9.0,35.4,2.11,1.99,,90.79,89.1,,,Visualizer
moment,29.2,8.99,35.8,2.1,1.9,,90.79,89.06,,,Visualizer
