information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.014,9.31,0.0,4.13,0.0,,93.6,91.8,,,Visualizer
moment,30.283,9.24,0.0,4.16,0.0,,93.54,91.85,,,Visualizer
moment,30.508,9.17,0.0,4.14,0.0,,93.57,91.85,,,Visualizer
moment,30.778,9.12,0.0,4.13,0.0,,93.47,91.91,,,Visualizer
moment,31.003,9.08,0.0,4.13,0.0,,93.4,91.89,,,Visualizer
moment,31.273,9.01,0.0,4.13,0.0,,93.4,91.89,,,Visualizer
moment,31.498,8.95,0.0,4.1,0.0,,93.33,91.89,,,Visualizer
moment,31.768,8.91,0.0,4.12,0.0,,93.27,91.86,,,Visualizer
moment,31.993,8.88,0.0,4.14,0.0,,93.13,91.87,,,Visualizer
moment,32.263,8.83,0.0,4.12,0.0,,93.23,91.91,,,Visualizer
moment,32.533,8.82,0.0,4.13,0.0,,93.13,91.86,,,Visualizer
moment,32.758,8.75,0.0,4.15,0.0,,93.2,91.88,,,Visualizer
moment,33.031,8.71,0.0,4.12,0.0,,93.23,91.83,,,Visualizer
moment,33.253,8.7,0.0,4.13,0.0,,93.3,91.78,,,Visualizer
moment,33.524,8.75,0.0,4.15,0.0,,93.27,91.86,,,Visualizer
moment,33.838,8.78,0.0,4.14,0.0,,93.23,91.86,,,Visualizer
moment,34.018,8.83,0.0,4.15,0.0,,93.23,91.77,,,Visualizer
moment,34.243,8.83,0.0,4.18,0.0,,93.16,91.81,,,Visualizer
moment,34.513,8.81,0.0,4.16,0.0,,93.33,91.82,,,Visualizer
moment,34.783,8.84,0.0,4.16,0.0,,93.4,91.84,,,Visualizer
moment,35.098,8.89,0.0,4.19,0.0,,93.33,91.84,,,Visualizer
moment,35.278,8.84,0.0,4.2,0.0,,93.2,91.8,,,Visualizer
moment,35.503,8.84,0.0,4.2,0.0,,93.16,91.8,,,Visualizer
