information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.511,1.43,0.0,4.5,0.0,,93.74,91.48,,,Visualizer
moment,5.774,1.52,0.0,4.52,0.0,,93.67,91.77,,,Visualizer
moment,6.036,1.7,0.0,4.52,0.0,,93.7,92.0,,,Visualizer
moment,6.261,1.88,0.0,4.53,0.0,,93.5,92.1,,,Visualizer
moment,6.524,2.09,0.0,4.57,0.0,,93.54,92.2,,,Visualizer
moment,6.786,2.32,0.0,4.54,0.0,,93.67,92.28,,,Visualizer
moment,7.011,2.65,0.0,4.57,0.0,,93.4,92.3,,,Visualizer
moment,7.274,3.09,0.0,4.54,0.0,,93.47,92.43,,,Visualizer
moment,7.573,3.71,0.0,4.56,0.0,,93.23,92.47,,,Visualizer
moment,7.763,4.6,0.0,4.58,0.0,,93.13,92.54,,,Visualizer
moment,8.024,6.01,0.0,4.62,0.0,,93.06,92.56,,,Visualizer
moment,8.286,7.67,0.3,4.66,0.26,,92.79,92.61,,,Visualizer
moment,8.511,9.12,0.5,4.08,0.43,,92.52,92.68,,,Visualizer
moment,8.774,9.3,1.0,3.44,0.85,,92.19,92.69,,,Visualizer
moment,9.036,9.23,1.3,3.1,1.11,,91.89,92.67,,,Visualizer
moment,9.261,9.6,1.5,2.54,1.02,,91.65,92.66,,,Visualizer
moment,9.524,9.32,1.8,2.3,1.2,,91.48,92.61,,,Visualizer
moment,9.786,9.49,1.9,1.99,1.2,,91.38,92.59,,,Visualizer
moment,10.011,9.34,2.4,1.72,1.2,,91.12,92.56,,,Visualizer
moment,10.274,9.31,2.5,1.68,1.02,,90.98,92.54,,,Visualizer
moment,10.536,9.5,2.9,1.4,1.2,,90.72,92.55,,,Visualizer
moment,10.761,9.26,3.2,1.46,1.2,,90.48,92.49,,,Visualizer
moment,11.024,9.58,3.2,1.25,0.94,,90.32,92.44,,,Visualizer
moment,11.286,9.39,3.4,1.24,0.77,,90.05,92.43,,,Visualizer
moment,11.511,9.43,3.8,1.27,1.11,,89.79,92.4,,,Visualizer
moment,11.774,9.44,3.9,1.18,0.77,,89.69,92.32,,,Visualizer
moment,12.036,9.35,4.1,1.31,0.77,,89.49,92.31,,,Visualizer
moment,12.261,9.44,4.4,1.19,0.94,,89.26,92.33,,,Visualizer
moment,12.524,9.27,4.8,1.36,1.11,,89.03,92.29,,,Visualizer
moment,12.786,9.32,5.1,1.22,1.11,,88.84,92.31,,,Visualizer
moment,13.011,9.11,5.5,1.43,1.28,,88.57,92.28,,,Visualizer
moment,13.274,9.12,5.7,1.54,1.2,,88.41,92.21,,,Visualizer
moment,13.536,9.14,6.3,1.58,1.62,,88.14,92.23,,,Visualizer
moment,13.761,9.18,6.3,1.53,1.28,,88.11,92.17,,,Visualizer
moment,14.023,8.96,7.2,1.79,1.62,,87.98,92.13,,,Visualizer
moment,14.286,9.01,7.3,1.84,1.54,,87.79,92.07,,,Visualizer
moment,14.511,9.03,8.0,1.86,1.71,,87.95,92.0,,,Visualizer
moment,14.774,8.92,8.3,2.07,1.71,,87.82,91.95,,,Visualizer
moment,15.036,8.92,9.2,2.17,2.31,,87.91,91.98,,,Visualizer
moment,15.261,8.84,9.7,2.19,2.14,,87.98,91.87,,,Visualizer
moment,15.524,8.84,10.1,2.34,2.05,,88.08,91.83,,,Visualizer
moment,15.786,8.8,10.9,2.57,2.48,,88.28,91.77,,,Visualizer
moment,16.011,8.87,11.5,2.55,2.48,,88.54,91.7,,,Visualizer
moment,16.275,8.63,12.1,2.78,2.48,,88.57,91.51,,,Visualizer
moment,16.537,8.72,13.0,2.83,2.56,,88.87,91.48,,,Visualizer
moment,16.761,8.6,13.7,2.88,2.82,,88.87,91.42,,,Visualizer
moment,17.024,8.61,14.5,3.14,2.82,,89.03,91.35,,,Visualizer
moment,17.286,8.74,15.2,3.1,2.9,,89.23,91.4,,,Visualizer
moment,17.511,8.57,15.9,3.36,3.07,,89.26,91.27,,,Visualizer
moment,17.774,8.79,16.7,3.3,3.16,,89.43,91.29,,,Visualizer
moment,18.036,8.48,17.2,3.54,2.99,,89.49,91.21,,,Visualizer
moment,18.261,8.76,18.5,3.53,3.07,,89.69,91.09,,,Visualizer
moment,18.526,8.6,19.1,3.71,2.99,,89.92,91.09,,,Visualizer
moment,18.786,8.73,19.9,3.59,2.99,,90.25,91.07,,,Visualizer
moment,19.011,8.31,21.1,3.79,3.33,,90.45,91.02,,,Visualizer
moment,19.274,8.67,21.7,3.84,3.67,,90.72,90.99,,,Visualizer
moment,19.536,8.71,22.7,3.89,3.33,,90.95,90.93,,,Visualizer
moment,19.762,8.61,23.6,3.97,3.42,,91.18,90.94,,,Visualizer
moment,20.061,8.74,24.6,4.01,3.67,,91.38,90.95,,,Visualizer
moment,20.286,8.7,25.7,4.07,3.42,,91.52,90.98,,,Visualizer
moment,20.511,8.68,26.3,4.13,3.42,,91.65,91.01,,,Visualizer
moment,20.774,8.65,27.3,4.19,3.59,,91.75,91.01,,,Visualizer
moment,21.036,8.63,28.0,4.27,3.42,,91.82,91.01,,,Visualizer
moment,21.261,8.61,29.4,4.33,3.5,,91.95,91.06,,,Visualizer
moment,21.524,8.6,29.8,4.38,3.5,,91.95,91.14,,,Visualizer
moment,21.786,8.59,31.2,4.41,3.84,,92.05,91.16,,,Visualizer
moment,22.011,8.59,32.1,4.44,3.67,,92.15,91.2,,,Visualizer
moment,22.274,8.57,32.8,4.45,3.59,,92.22,91.15,,,Visualizer
moment,22.536,8.51,34.0,4.49,3.93,,92.32,91.2,,,Visualizer
moment,22.761,8.49,34.4,4.52,3.33,,92.32,91.2,,,Visualizer
moment,23.028,8.5,35.6,4.53,3.76,,92.39,91.25,,,Visualizer
moment,23.286,8.5,37.0,4.57,3.84,,92.46,91.31,,,Visualizer
moment,23.511,8.5,37.5,4.57,4.01,,92.62,91.28,,,Visualizer
moment,23.773,8.48,38.7,4.59,3.84,,92.66,91.35,,,Visualizer
moment,24.036,8.45,39.6,4.62,3.67,,92.69,91.33,,,Visualizer
moment,24.261,8.46,40.7,4.61,3.93,,92.73,91.37,,,Visualizer
moment,24.523,8.42,41.6,4.59,3.93,,92.79,91.43,,,Visualizer
moment,24.749,8.39,42.6,4.57,4.01,,92.89,91.41,,,Visualizer
moment,25.011,8.35,43.4,4.57,4.01,,93.0,91.49,,,Visualizer
moment,25.274,8.33,44.1,4.56,3.84,,92.96,91.49,,,Visualizer
moment,25.536,8.3,45.2,4.55,3.67,,93.03,91.55,,,Visualizer
moment,25.761,8.3,46.1,4.54,3.5,,92.96,91.52,,,Visualizer
moment,26.024,8.3,47.3,4.52,3.76,,93.03,91.58,,,Visualizer
moment,26.249,8.28,48.3,4.51,3.59,,93.23,91.53,,,Visualizer
moment,26.511,8.29,49.1,4.54,3.42,,93.1,91.59,,,Visualizer
moment,26.777,8.27,50.0,4.53,3.59,,93.16,91.64,,,Visualizer
moment,26.999,8.28,50.9,4.52,3.67,,93.3,91.67,,,Visualizer
moment,27.261,8.21,51.9,4.5,3.84,,93.27,91.69,,,Visualizer
moment,27.526,8.2,53.0,4.51,3.67,,93.27,91.69,,,Visualizer
moment,27.749,8.2,53.8,4.51,3.67,,93.33,91.7,,,Visualizer
moment,28.011,8.17,54.8,4.5,3.76,,93.33,91.75,,,Visualizer
moment,28.273,8.14,55.6,4.5,3.76,,93.27,91.74,,,Visualizer
moment,28.499,8.16,57.0,4.51,3.67,,93.27,91.75,,,Visualizer
moment,28.761,8.15,57.4,4.5,3.76,,93.16,91.81,,,Visualizer
moment,29.024,8.16,58.3,4.5,3.84,,93.33,91.82,,,Visualizer
moment,29.249,8.22,59.6,4.51,3.76,,93.27,91.73,,,Visualizer
moment,29.512,8.23,60.5,4.49,3.84,,93.3,91.78,,,Visualizer
moment,29.774,8.2,61.5,4.51,3.84,,93.3,91.84,,,Visualizer
moment,29.999,8.23,62.3,4.51,3.67,,93.37,91.8,,,Visualizer
moment,30.264,8.24,63.1,4.51,3.59,,93.33,91.84,,,Visualizer
moment,30.523,8.25,64.1,4.49,3.84,,93.23,91.83,,,Visualizer
moment,30.749,8.3,64.9,4.49,3.76,,93.3,91.84,,,Visualizer
moment,31.011,8.27,66.4,4.48,3.84,,93.23,91.87,,,Visualizer
moment,31.274,8.27,67.1,4.49,3.67,,93.23,91.85,,,Visualizer
moment,31.499,8.28,68.2,4.5,3.84,,93.13,91.81,,,Visualizer
moment,31.761,8.26,69.1,4.49,3.93,,93.23,91.88,,,Visualizer
moment,32.024,8.23,69.9,4.5,3.76,,93.27,91.93,,,Visualizer
moment,32.249,8.23,70.8,4.48,3.76,,93.1,91.91,,,Visualizer
moment,32.512,8.18,71.8,4.5,4.01,,93.2,91.91,,,Visualizer
moment,32.774,8.19,72.7,4.49,3.84,,93.13,91.92,,,Visualizer
moment,32.999,8.22,74.0,4.52,3.84,,93.1,91.89,,,Visualizer
moment,33.262,8.2,74.5,4.51,3.93,,93.06,91.86,,,Visualizer
moment,33.524,8.19,75.9,4.53,3.93,,93.03,91.88,,,Visualizer
moment,33.749,8.2,76.5,4.5,3.67,,93.13,91.89,,,Visualizer
