information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,1.73,1.81,0.0,0.12,,93.03,93.4,,,Visualizer
moment,16.559,1.7,1.9,0.0,0.23,,93.0,93.4,,,Visualizer
moment,16.784,1.68,1.88,0.0,0.21,,93.17,93.37,,,Visualizer
moment,17.059,1.65,1.88,0.0,0.21,,93.07,93.33,,,Visualizer
moment,17.369,1.62,1.91,0.0,0.01,,93.17,93.28,,,Visualizer
moment,17.549,1.6,1.92,0.0,0.02,,93.17,93.33,,,Visualizer
moment,17.864,1.58,2.0,0.0,0.13,,93.1,93.3,,,Visualizer
moment,18.044,1.55,2.04,0.0,0.16,,93.2,93.34,,,Visualizer
moment,18.359,1.53,2.09,0.0,0.18,,93.2,93.28,,,Visualizer
moment,18.629,1.51,2.12,0.0,0.2,,93.07,93.23,,,Visualizer
moment,18.809,1.49,2.16,0.0,0.18,,93.2,93.26,,,Visualizer
moment,19.034,1.56,2.18,0.13,0.14,,93.3,93.25,,,Visualizer
moment,19.305,1.62,2.27,0.11,0.18,,93.1,93.25,,,Visualizer
moment,19.62,1.54,2.32,0.16,0.18,,93.13,93.13,,,Visualizer
moment,19.8,1.64,2.33,0.28,0.17,,93.0,93.16,,,Visualizer
moment,20.114,1.8,2.36,0.38,0.18,,92.59,93.13,,,Visualizer
moment,20.294,1.94,2.38,0.45,0.13,,92.09,93.13,,,Visualizer
moment,20.609,2.11,2.46,0.56,0.15,,91.39,93.13,,,Visualizer
moment,20.789,2.28,2.5,0.67,0.17,,90.72,93.02,,,Visualizer
moment,21.059,2.49,2.65,0.74,0.27,,89.99,93.12,,,Visualizer
moment,21.374,2.71,2.67,0.85,0.28,,89.36,93.13,,,Visualizer
moment,21.554,2.97,2.78,0.9,0.32,,88.64,93.07,,,Visualizer
moment,21.869,3.2,2.95,1.0,0.31,,87.72,93.04,,,Visualizer
moment,22.049,3.48,3.01,1.04,0.36,,87.2,93.05,,,Visualizer
moment,22.364,3.73,3.14,1.1,0.47,,86.48,93.06,,,Visualizer
moment,22.588,3.99,3.3,1.14,0.52,,85.93,93.08,,,Visualizer
moment,22.814,4.23,3.46,1.19,0.51,,85.51,92.93,,,Visualizer
moment,23.039,4.51,3.6,1.25,0.6,,85.22,92.87,,,Visualizer
moment,23.31,4.74,4.0,1.32,0.87,,84.86,92.93,,,Visualizer
moment,23.624,5.01,4.11,1.39,0.82,,84.54,92.91,,,Visualizer
moment,23.849,5.25,4.47,1.43,1.02,,84.7,92.7,,,Visualizer
moment,24.073,5.38,4.7,1.44,1.11,,84.7,92.68,,,Visualizer
moment,24.299,5.52,5.13,1.44,1.14,,84.77,92.65,,,Visualizer
moment,24.569,5.7,5.39,1.46,1.38,,85.05,92.53,,,Visualizer
moment,24.794,5.87,5.66,1.55,1.29,,85.25,92.38,,,Visualizer
moment,25.109,6.15,6.19,1.52,1.31,,85.61,92.28,,,Visualizer
moment,25.289,6.19,6.37,1.58,1.39,,85.9,92.11,,,Visualizer
moment,25.559,6.38,6.98,1.62,1.6,,86.32,91.99,,,Visualizer
moment,25.874,6.46,7.66,1.64,1.7,,86.91,91.95,,,Visualizer
moment,26.053,6.42,7.86,1.58,1.86,,87.36,91.75,,,Visualizer
moment,26.414,6.26,8.62,1.6,1.82,,87.79,91.67,,,Visualizer
moment,26.593,6.22,9.07,1.63,1.95,,88.02,91.58,,,Visualizer
moment,26.863,6.13,9.62,1.67,1.98,,88.51,91.54,,,Visualizer
moment,27.044,6.09,9.84,1.64,2.0,,88.93,91.56,,,Visualizer
moment,27.359,6.02,10.69,1.69,2.09,,89.23,91.4,,,Visualizer
moment,27.584,5.98,11.13,1.73,2.08,,89.3,91.38,,,Visualizer
moment,27.809,5.98,11.47,1.74,2.06,,89.59,91.3,,,Visualizer
moment,28.123,5.95,12.13,1.77,2.08,,89.69,91.27,,,Visualizer
moment,28.304,5.9,12.33,1.81,2.1,,89.86,91.25,,,Visualizer
moment,28.623,5.89,13.45,1.87,2.18,,89.73,91.2,,,Visualizer
moment,28.801,5.85,13.69,1.91,2.24,,89.86,91.16,,,Visualizer
moment,29.113,5.78,14.38,1.99,2.27,,90.12,91.12,,,Visualizer
moment,29.342,5.93,14.84,1.97,2.24,,90.16,91.11,,,Visualizer
moment,29.563,5.68,15.35,2.0,2.26,,90.19,91.13,,,Visualizer
moment,29.834,5.75,16.0,2.03,2.33,,90.36,91.14,,,Visualizer
moment,30.058,5.81,16.45,2.02,2.24,,90.45,91.13,,,Visualizer
moment,30.374,5.62,17.42,2.06,2.32,,90.59,91.11,,,Visualizer
moment,30.599,5.78,17.87,2.0,2.32,,90.69,91.11,,,Visualizer
moment,30.869,5.63,18.33,2.05,2.35,,90.92,91.13,,,Visualizer
moment,31.049,5.63,18.82,2.05,2.39,,91.09,91.1,,,Visualizer
moment,31.364,5.6,19.73,2.08,2.33,,91.19,91.04,,,Visualizer
moment,31.589,5.6,20.21,2.1,2.36,,91.32,91.1,,,Visualizer
moment,31.862,5.6,20.9,2.06,2.33,,91.49,91.11,,,Visualizer
moment,32.083,5.51,21.34,2.09,2.33,,91.59,91.01,,,Visualizer
moment,32.308,5.55,21.8,2.09,2.3,,91.62,91.07,,,Visualizer
moment,32.624,5.5,22.54,2.09,2.35,,91.75,91.11,,,Visualizer
moment,32.804,5.42,22.96,2.16,2.32,,92.02,91.01,,,Visualizer
moment,33.119,5.49,23.72,2.13,2.4,,92.05,91.07,,,Visualizer
moment,33.344,5.39,24.18,2.18,2.4,,91.92,91.13,,,Visualizer
moment,33.613,5.43,24.95,2.15,2.43,,91.89,91.12,,,Visualizer
moment,33.839,5.34,25.61,2.18,2.38,,92.05,91.06,,,Visualizer
moment,34.063,5.4,26.11,2.13,2.41,,92.09,91.09,,,Visualizer
moment,34.334,5.3,26.55,2.14,2.39,,92.16,91.13,,,Visualizer
moment,34.603,5.33,27.26,2.14,2.33,,91.92,91.17,,,Visualizer
moment,34.874,5.26,28.03,2.14,2.44,,92.19,91.17,,,Visualizer
moment,35.055,5.25,28.26,2.13,2.43,,92.12,91.17,,,Visualizer
moment,35.368,5.22,29.22,2.14,2.39,,92.16,91.16,,,Visualizer
moment,35.593,5.2,29.64,2.18,2.4,,92.02,91.2,,,Visualizer
moment,35.863,5.22,30.13,2.15,2.38,,92.16,91.17,,,Visualizer
moment,36.089,5.13,30.83,2.14,2.39,,92.26,91.22,,,Visualizer
moment,36.403,5.15,31.51,2.13,2.31,,92.16,91.18,,,Visualizer
moment,36.587,5.01,32.0,2.15,2.38,,92.16,91.22,,,Visualizer
moment,36.808,5.15,32.71,2.11,2.33,,92.26,91.16,,,Visualizer
moment,37.123,5.0,33.18,2.17,2.37,,92.26,91.19,,,Visualizer
moment,37.303,5.12,33.69,2.1,2.44,,92.26,91.24,,,Visualizer
moment,37.618,4.87,34.38,2.19,2.4,,92.26,91.2,,,Visualizer
moment,37.844,5.06,34.87,2.13,2.38,,92.32,91.17,,,Visualizer
moment,38.117,4.89,35.76,2.17,2.37,,92.36,91.21,,,Visualizer
moment,38.338,5.0,36.3,2.09,2.41,,92.26,91.17,,,Visualizer
moment,38.608,4.8,36.68,2.17,2.32,,92.32,91.19,,,Visualizer
moment,38.833,4.94,37.39,2.12,2.33,,92.26,91.18,,,Visualizer
moment,39.058,4.82,37.88,2.17,2.35,,92.43,91.2,,,Visualizer
moment,39.373,4.86,38.56,2.12,2.28,,92.39,91.26,,,Visualizer
moment,39.598,4.73,39.08,2.19,2.42,,92.26,91.27,,,Visualizer
moment,39.868,4.85,39.74,2.12,2.37,,92.36,91.24,,,Visualizer
