information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.089,0.14,12.07,0.0,0.99,,97.18,92.98,,,Visualizer
moment,21.268,0.14,12.13,0.0,1.0,,97.18,92.95,,,Visualizer
moment,21.502,0.14,12.36,0.0,0.99,,97.14,92.87,,,Visualizer
moment,21.756,0.12,12.64,0.0,1.03,,96.89,92.86,,,Visualizer
moment,21.914,0.11,12.82,0.0,0.95,,96.86,92.81,,,Visualizer
moment,22.123,0.11,13.05,0.0,0.97,,96.79,92.85,,,Visualizer
moment,22.31,0.1,13.17,0.0,0.95,,96.61,92.84,,,Visualizer
moment,22.528,0.09,13.6,0.0,1.04,,96.61,92.72,,,Visualizer
moment,22.753,0.09,13.77,0.0,0.99,,96.54,92.7,,,Visualizer
moment,22.933,0.08,13.88,0.0,0.95,,96.47,92.64,,,Visualizer
moment,23.158,0.08,14.12,0.0,0.98,,96.33,92.59,,,Visualizer
moment,23.407,0.07,12.96,0.0,0.67,,96.51,92.57,,,Visualizer
moment,23.569,0.08,-7.08,0.0,-4.52,,96.68,92.55,,,Visualizer
moment,23.799,0.07,-21.09,0.0,-8.2,,96.82,92.55,,,Visualizer
moment,23.994,0.07,-58.46,0.0,-17.78,,96.93,92.49,,,Visualizer
moment,24.209,0.13,-70.35,0.0,-20.9,,96.82,92.42,,,Visualizer
moment,24.419,0.15,-37.17,0.0,-12.43,,97.0,92.4,,,Visualizer
moment,24.598,0.14,-120.87,0.0,-34.03,,97.11,92.44,,,Visualizer
moment,24.824,0.15,-124.12,0.0,-34.86,,97.21,92.5,,,Visualizer
moment,25.074,0.2,-124.12,0.0,-34.91,,97.18,92.73,,,Visualizer
moment,25.273,0.19,-124.12,0.0,-34.92,,97.18,92.87,,,Visualizer
moment,25.459,0.15,-124.13,0.0,-34.97,,97.36,93.02,,,Visualizer
moment,25.643,0.12,-124.13,0.0,-35.05,,97.32,93.19,,,Visualizer
moment,25.862,0.14,-124.14,0.0,-35.1,,97.25,93.38,,,Visualizer
moment,26.083,0.19,-124.14,0.0,-35.1,,97.18,93.48,,,Visualizer
moment,26.283,0.23,-124.02,0.0,-35.15,,97.36,93.54,,,Visualizer
moment,26.488,0.23,-124.01,0.0,-35.2,,97.46,93.62,,,Visualizer
moment,26.742,0.19,-124.0,0.0,-35.31,,97.36,93.7,,,Visualizer
moment,26.906,0.18,-123.99,0.0,-35.33,,97.32,93.84,,,Visualizer
moment,27.126,0.2,-123.99,0.0,-35.38,,97.36,93.87,,,Visualizer
moment,27.361,0.19,-123.97,0.0,-35.09,,97.39,93.93,,,Visualizer
moment,27.535,0.16,-123.97,0.0,-29.95,,97.43,93.94,,,Visualizer
moment,27.749,0.14,-123.97,0.0,-26.36,,97.32,94.04,,,Visualizer
moment,27.93,0.13,-123.97,0.0,-16.79,,97.36,94.1,,,Visualizer
moment,28.156,0.12,-123.97,0.0,-12.87,,97.32,94.04,,,Visualizer
moment,28.378,0.1,-123.97,0.0,-22.24,,97.32,94.05,,,Visualizer
moment,28.575,0.09,-123.95,0.0,-7.34,,97.36,94.03,,,Visualizer
moment,28.784,0.09,-123.93,0.0,0.05,,97.46,94.03,,,Visualizer
moment,29.008,0.08,-101.64,0.0,5.76,,97.43,94.01,,,Visualizer
moment,29.188,0.08,-63.38,0.0,15.56,,97.39,94.0,,,Visualizer
moment,29.413,0.08,-35.25,0.0,22.78,,97.39,94.05,,,Visualizer
moment,29.593,0.08,-16.39,0.0,27.61,,97.39,93.99,,,Visualizer
moment,29.845,0.07,-4.83,0.0,30.57,,97.43,94.0,,,Visualizer
moment,30.061,0.06,-18.7,0.0,27.0,,97.39,93.99,,,Visualizer
moment,30.227,0.06,19.59,0.0,36.8,,97.46,94.05,,,Visualizer
moment,30.479,0.06,21.03,0.0,37.16,,97.39,94.0,,,Visualizer
moment,30.692,0.05,21.23,0.0,37.21,,97.32,93.95,,,Visualizer
moment,30.87,0.05,21.23,0.0,37.21,,97.46,93.99,,,Visualizer
moment,31.086,0.07,21.41,0.0,37.26,,97.5,94.07,,,Visualizer
moment,31.304,0.06,21.69,0.0,37.33,,97.39,94.05,,,Visualizer
moment,31.483,0.11,21.68,0.0,37.32,,97.39,94.01,,,Visualizer
moment,31.715,0.17,21.71,0.0,37.33,,97.39,94.0,,,Visualizer
moment,31.888,0.18,21.72,0.0,37.33,,97.5,94.05,,,Visualizer
moment,32.121,0.16,22.12,0.0,37.44,,97.46,93.96,,,Visualizer
moment,32.347,0.14,22.11,0.0,37.43,,97.5,93.96,,,Visualizer
moment,32.524,0.14,22.45,0.0,37.52,,97.46,94.05,,,Visualizer
moment,32.774,0.13,22.49,0.0,36.73,,97.39,94.07,,,Visualizer
moment,32.977,0.12,22.61,0.0,31.84,,97.43,94.06,,,Visualizer
moment,33.148,0.14,22.83,0.0,17.83,,97.43,94.07,,,Visualizer
moment,33.373,0.15,23.12,0.0,14.96,,97.53,94.13,,,Visualizer
moment,33.576,0.14,16.2,0.0,6.55,,97.53,94.17,,,Visualizer
moment,33.779,0.14,18.49,0.0,5.6,,97.43,94.19,,,Visualizer
moment,34.004,0.15,18.43,0.0,9.51,,97.53,94.33,,,Visualizer
moment,34.183,0.14,23.25,0.0,0.94,,97.57,94.38,,,Visualizer
moment,34.434,0.13,23.45,0.0,0.62,,97.39,94.45,,,Visualizer
moment,34.682,0.12,23.67,0.0,0.63,,97.39,94.45,,,Visualizer
moment,34.838,0.13,23.72,0.0,0.63,,97.5,94.59,,,Visualizer
moment,35.038,0.12,23.88,0.0,0.63,,97.43,94.62,,,Visualizer
moment,35.237,0.14,24.1,0.0,0.62,,97.43,94.63,,,Visualizer
moment,35.476,0.14,24.21,0.0,0.65,,97.46,94.67,,,Visualizer
moment,35.668,0.1,24.25,0.0,0.65,,97.43,94.76,,,Visualizer
moment,35.849,0.09,24.58,0.0,0.69,,97.39,94.8,,,Visualizer
moment,36.073,0.11,24.58,0.0,0.63,,97.43,94.83,,,Visualizer
moment,36.3,0.12,24.79,0.0,0.69,,97.39,94.8,,,Visualizer
moment,36.478,0.13,24.76,0.0,0.59,,97.46,94.83,,,Visualizer
moment,36.714,0.11,24.99,0.0,0.64,,97.53,94.87,,,Visualizer
moment,36.927,0.1,25.1,0.0,0.61,,97.36,94.86,,,Visualizer
moment,37.108,0.1,25.28,0.0,0.63,,97.43,94.87,,,Visualizer
moment,37.341,0.11,25.39,0.0,-0.39,,97.5,94.78,,,Visualizer
moment,37.513,0.11,25.66,0.0,2.42,,97.39,94.79,,,Visualizer
moment,37.76,0.12,25.73,0.0,1.86,,97.57,94.8,,,Visualizer
moment,37.963,0.14,25.8,0.0,0.76,,97.6,94.77,,,Visualizer
moment,38.143,0.12,25.9,0.0,0.68,,97.46,94.78,,,Visualizer
moment,38.375,0.14,26.02,0.0,0.66,,97.53,94.89,,,Visualizer
moment,38.596,0.16,26.08,0.0,0.61,,97.43,94.92,,,Visualizer
moment,38.793,0.16,26.33,0.0,0.67,,97.46,94.94,,,Visualizer
moment,39.016,0.17,26.45,0.0,0.65,,97.46,95.01,,,Visualizer
moment,39.195,0.17,26.65,0.0,0.65,,97.53,95.08,,,Visualizer
moment,39.424,0.18,26.74,0.0,0.65,,97.53,95.23,,,Visualizer
moment,39.628,0.17,26.89,0.0,0.67,,97.46,95.28,,,Visualizer
moment,39.838,0.17,26.92,0.0,0.6,,97.46,95.31,,,Visualizer
moment,40.039,0.17,27.14,0.0,0.66,,97.43,95.33,,,Visualizer
moment,40.28,0.19,27.26,0.0,0.63,,97.46,95.41,,,Visualizer
moment,40.442,0.2,27.32,0.0,0.66,,97.53,95.42,,,Visualizer
moment,40.677,0.17,27.46,0.0,0.63,,97.5,95.46,,,Visualizer
moment,40.845,0.18,27.65,0.0,0.65,,97.53,95.51,,,Visualizer
moment,41.089,0.2,27.64,0.17,0.6,,97.43,95.55,,,Visualizer
moment,41.294,0.16,27.94,0.3,0.63,,97.39,95.54,,,Visualizer
moment,41.495,0.15,28.07,0.47,0.6,,97.6,95.54,,,Visualizer
moment,41.697,0.17,28.43,0.64,0.7,,97.53,95.55,,,Visualizer
moment,41.923,0.16,28.32,0.78,0.65,,97.36,95.6,,,Visualizer
moment,42.103,0.15,28.52,0.89,0.67,,97.46,95.52,,,Visualizer
moment,42.374,0.14,28.51,1.0,0.63,,97.43,95.48,,,Visualizer
moment,42.518,0.11,28.8,1.07,0.69,,97.5,95.5,,,Visualizer
moment,42.749,0.13,28.8,1.29,0.63,,97.39,95.55,,,Visualizer
moment,42.983,0.15,28.97,1.24,0.65,,97.43,95.61,,,Visualizer
moment,43.162,0.2,28.98,1.25,0.57,,97.57,95.57,,,Visualizer
moment,43.403,0.23,29.09,1.28,0.6,,97.43,95.58,,,Visualizer
moment,43.618,0.23,29.31,1.21,0.62,,97.46,95.52,,,Visualizer
moment,43.792,0.22,29.52,1.41,0.64,,97.5,95.61,,,Visualizer
moment,43.994,0.21,29.7,1.3,0.66,,97.53,95.61,,,Visualizer
moment,44.218,0.28,29.72,1.28,0.62,,97.5,95.59,,,Visualizer
moment,44.397,0.28,30.01,1.35,0.65,,97.39,95.64,,,Visualizer
moment,44.622,0.22,30.03,1.26,0.66,,97.53,95.62,,,Visualizer
moment,44.811,0.33,30.16,1.34,0.64,,97.5,95.58,,,Visualizer
moment,45.041,0.37,30.35,1.28,0.69,,97.43,95.63,,,Visualizer
moment,45.252,0.38,30.37,1.4,0.62,,97.25,95.59,,,Visualizer
moment,45.434,0.3,30.52,1.3,0.63,,97.36,95.6,,,Visualizer
moment,45.684,0.29,30.67,1.4,0.57,,97.36,95.58,,,Visualizer
moment,45.883,0.37,30.85,1.3,0.65,,97.36,95.6,,,Visualizer
moment,46.073,0.41,31.03,1.37,0.65,,97.32,95.62,,,Visualizer
moment,46.287,0.35,31.24,1.33,0.7,,97.5,95.57,,,Visualizer
moment,46.468,0.3,31.37,1.34,0.66,,97.5,95.56,,,Visualizer
moment,46.693,0.36,31.37,1.33,0.66,,97.5,95.56,,,Visualizer
moment,46.937,0.36,31.41,1.32,0.63,,97.46,95.59,,,Visualizer
moment,47.116,0.31,31.81,1.32,0.73,,97.36,95.64,,,Visualizer
moment,47.343,0.34,31.79,1.35,0.66,,97.46,95.69,,,Visualizer
moment,47.568,0.39,31.89,1.38,0.66,,97.5,95.7,,,Visualizer
moment,47.728,0.4,32.09,1.35,0.66,,97.39,95.72,,,Visualizer
moment,47.965,0.37,32.09,1.33,0.61,,97.5,95.83,,,Visualizer
moment,48.132,0.36,32.14,1.34,0.62,,97.6,95.81,,,Visualizer
moment,48.365,0.39,32.42,1.32,0.62,,97.36,95.77,,,Visualizer
moment,48.584,0.38,32.64,1.36,0.67,,97.53,95.84,,,Visualizer
moment,48.762,0.31,32.71,1.37,0.65,,97.5,95.86,,,Visualizer
moment,48.988,0.32,32.88,1.38,0.65,,97.57,95.85,,,Visualizer
moment,49.219,0.4,32.92,1.27,0.65,,97.53,95.89,,,Visualizer
moment,49.394,0.39,33.29,1.23,0.71,,97.46,95.92,,,Visualizer
moment,49.619,0.34,33.2,1.31,0.6,,97.5,95.91,,,Visualizer
moment,49.801,0.37,33.5,1.31,0.68,,97.5,95.99,,,Visualizer
moment,50.035,0.36,33.58,1.25,0.65,,97.46,96.03,,,Visualizer
moment,50.274,0.36,33.8,1.36,0.66,,97.46,96.12,,,Visualizer
moment,50.429,0.36,33.82,1.27,0.63,,97.53,96.07,,,Visualizer
moment,50.676,0.41,33.94,1.27,0.65,,97.57,96.0,,,Visualizer
moment,50.879,0.39,34.1,1.35,0.68,,97.46,96.06,,,Visualizer
moment,51.07,0.4,34.28,1.25,0.63,,97.46,96.12,,,Visualizer
moment,51.283,0.36,34.34,1.31,0.65,,97.5,96.14,,,Visualizer
moment,51.523,0.37,34.34,1.33,0.63,,97.5,96.13,,,Visualizer
moment,51.688,0.35,34.84,1.29,0.7,,97.5,96.12,,,Visualizer
moment,51.912,0.38,34.81,1.37,0.7,,97.5,96.17,,,Visualizer
moment,52.092,0.37,34.79,1.32,0.68,,97.5,96.23,,,Visualizer
moment,52.344,0.39,34.89,1.33,0.63,,97.6,96.16,,,Visualizer
moment,52.544,0.35,35.39,1.3,0.7,,97.53,96.14,,,Visualizer
moment,52.737,0.36,35.45,1.37,0.7,,97.43,96.15,,,Visualizer
moment,52.947,0.34,35.59,1.33,0.69,,97.39,96.13,,,Visualizer
moment,53.182,0.38,35.58,1.25,0.67,,97.53,96.12,,,Visualizer
moment,53.353,0.34,35.86,1.39,0.66,,97.6,96.16,,,Visualizer
moment,53.583,0.37,36.07,1.27,0.74,,97.39,96.15,,,Visualizer
moment,53.757,0.35,36.02,1.38,0.65,,97.57,96.21,,,Visualizer
moment,53.994,0.3,36.25,1.32,0.68,,97.53,96.22,,,Visualizer
moment,54.207,0.35,36.37,1.25,0.66,,97.46,96.18,,,Visualizer
moment,54.387,0.33,36.37,1.4,0.65,,97.43,96.21,,,Visualizer
moment,54.637,0.33,36.46,1.3,0.65,,97.43,96.15,,,Visualizer
moment,54.839,0.34,36.81,1.27,0.69,,97.36,96.13,,,Visualizer
moment,55.044,0.29,36.93,1.37,0.68,,97.39,96.1,,,Visualizer
moment,55.244,0.32,37.11,1.31,0.71,,97.57,96.1,,,Visualizer
moment,55.456,0.34,0.0,1.27,-8.85,,97.43,96.09,,,Visualizer
moment,55.648,0.28,0.0,1.3,-8.93,,97.39,96.07,,,Visualizer
moment,55.883,0.27,0.26,1.35,-8.85,,97.46,96.06,,,Visualizer
moment,56.066,0.34,0.29,1.26,-8.86,,97.36,96.04,,,Visualizer
moment,56.282,0.31,0.53,1.26,-8.86,,97.43,96.04,,,Visualizer
moment,56.515,0.28,0.53,1.41,-8.95,,97.43,96.02,,,Visualizer
moment,56.682,0.31,0.72,1.32,-8.9,,97.43,95.96,,,Visualizer
moment,56.933,0.36,1.04,1.29,-8.85,,97.43,95.97,,,Visualizer
moment,57.091,0.28,1.11,1.27,-8.88,,97.46,95.96,,,Visualizer
moment,57.322,0.27,1.14,1.37,-8.9,,97.43,96.0,,,Visualizer
moment,57.537,0.28,1.35,1.32,-8.9,,97.39,95.9,,,Visualizer
moment,57.728,0.29,1.65,1.31,-8.82,,97.43,95.9,,,Visualizer
moment,57.963,0.25,1.68,1.29,-8.88,,97.32,95.79,,,Visualizer
moment,58.167,0.24,1.81,1.25,-8.86,,97.25,95.73,,,Visualizer
moment,58.347,0.26,1.85,1.26,-8.84,,97.21,95.82,,,Visualizer
moment,58.572,0.25,2.34,1.36,-8.81,,97.07,95.84,,,Visualizer
moment,58.752,0.29,2.33,1.35,-8.83,,97.18,95.76,,,Visualizer
moment,58.977,0.24,2.48,1.32,-8.86,,97.14,95.69,,,Visualizer
moment,59.225,0.22,2.51,1.27,-8.9,,97.14,95.7,,,Visualizer
moment,59.4,0.22,2.81,1.28,0.72,,97.07,95.75,,,Visualizer
moment,59.629,0.21,2.82,1.3,0.72,,97.07,95.71,,,Visualizer
moment,59.833,0.22,3.03,1.3,0.71,,97.04,95.67,,,Visualizer
moment,60.013,0.21,3.11,1.42,0.72,,96.96,95.63,,,Visualizer
moment,60.254,0.25,3.25,1.32,0.7,,96.75,95.62,,,Visualizer
moment,60.482,0.24,3.44,1.31,0.75,,96.44,95.68,,,Visualizer
moment,60.662,0.18,3.63,1.31,0.75,,96.37,95.6,,,Visualizer
moment,60.882,0.18,3.62,1.31,0.66,,96.23,95.54,,,Visualizer
moment,61.06,0.15,3.66,1.27,0.65,,96.09,95.51,,,Visualizer
moment,61.285,0.13,3.86,1.28,0.7,,95.98,95.57,,,Visualizer
moment,61.497,0.16,4.15,1.28,0.68,,95.98,95.59,,,Visualizer
moment,61.713,0.15,4.17,1.29,0.65,,95.95,95.5,,,Visualizer
moment,61.912,0.15,4.45,1.42,0.71,,95.77,95.49,,,Visualizer
moment,62.153,0.13,4.5,1.31,0.69,,95.67,95.51,,,Visualizer
moment,62.308,0.11,4.7,1.3,0.73,,95.7,95.43,,,Visualizer
moment,62.553,0.11,4.84,1.25,0.64,,95.53,95.47,,,Visualizer
moment,62.719,0.11,4.88,1.36,0.65,,95.43,95.41,,,Visualizer
moment,62.937,0.1,4.9,1.28,0.62,,95.25,95.41,,,Visualizer
moment,63.198,0.11,5.13,1.35,0.63,,95.08,95.39,,,Visualizer
moment,63.383,0.12,5.41,1.35,0.66,,94.63,95.36,,,Visualizer
moment,63.569,0.1,5.44,1.24,0.67,,93.87,95.43,,,Visualizer
moment,63.792,0.04,5.63,1.33,0.65,,93.22,95.31,,,Visualizer
moment,63.996,0.07,5.78,1.35,0.68,,92.16,95.25,,,Visualizer
moment,64.198,0.05,6.0,1.34,0.68,,91.59,95.29,,,Visualizer
moment,64.408,0.08,5.97,1.26,0.6,,90.71,95.32,,,Visualizer
moment,64.609,0.07,6.14,1.36,0.65,,90.11,95.24,,,Visualizer
moment,64.833,0.12,6.11,1.26,0.64,,89.51,95.17,,,Visualizer
moment,65.008,0.09,6.38,1.41,0.7,,89.11,95.27,,,Visualizer
moment,65.264,0.13,6.45,1.31,0.63,,89.04,95.22,,,Visualizer
moment,65.458,0.18,6.58,1.28,0.62,,88.75,95.11,,,Visualizer
moment,65.637,0.15,6.76,1.4,0.6,,88.81,95.05,,,Visualizer
moment,65.862,0.19,6.9,1.3,0.63,,88.88,94.98,,,Visualizer
moment,66.042,0.18,7.05,1.29,0.65,,89.28,95.01,,,Visualizer
moment,66.269,0.15,7.13,1.26,0.62,,89.58,94.92,,,Visualizer
moment,66.5,0.18,7.13,1.36,0.59,,89.81,94.88,,,Visualizer
moment,66.681,0.21,7.51,1.31,0.67,,90.38,94.79,,,Visualizer
moment,66.912,0.21,7.43,1.29,0.65,,90.82,94.77,,,Visualizer
moment,67.124,0.19,7.47,1.27,0.6,,91.22,94.72,,,Visualizer
moment,67.317,0.19,7.68,1.27,0.58,,91.52,94.59,,,Visualizer
moment,67.528,0.18,7.92,1.29,0.63,,91.89,94.52,,,Visualizer
moment,67.774,0.18,7.95,1.28,0.59,,92.06,94.38,,,Visualizer
moment,67.936,0.21,8.14,1.28,0.6,,92.44,94.31,,,Visualizer
moment,68.161,0.2,8.24,1.47,0.57,,92.64,94.18,,,Visualizer
moment,68.356,0.21,8.48,1.35,0.64,,92.71,94.09,,,Visualizer
moment,68.576,0.22,8.46,1.35,0.59,,92.61,93.97,,,Visualizer
moment,68.788,0.16,8.58,1.32,0.63,,92.71,93.9,,,Visualizer
moment,68.968,0.19,8.67,1.3,0.59,,92.68,93.84,,,Visualizer
moment,69.192,0.19,8.89,1.31,0.63,,92.74,93.69,,,Visualizer
moment,69.423,0.16,9.08,1.29,0.63,,92.81,93.66,,,Visualizer
moment,69.597,0.17,9.07,1.3,0.59,,92.74,93.67,,,Visualizer
