information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.165,1.18,0.0,0.02,0.0,,196.8,195.85,,,Visualizer
moment,9.408,1.17,0.0,0.01,0.0,,196.8,195.8,,,Visualizer
moment,9.604,1.17,0.0,0.01,0.0,,196.8,195.65,,,Visualizer
moment,9.799,1.17,0.0,0.01,0.0,,196.74,195.76,,,Visualizer
moment,10.043,1.18,0.0,0.01,0.0,,196.74,195.66,,,Visualizer
moment,10.238,1.19,0.0,0.0,0.0,,196.68,195.56,,,Visualizer
moment,10.432,1.19,0.0,0.0,0.0,,196.74,195.49,,,Visualizer
moment,10.627,1.21,0.0,0.0,0.0,,196.62,195.47,,,Visualizer
moment,10.871,1.24,0.0,0.0,0.0,,196.26,195.51,,,Visualizer
moment,11.116,1.27,0.0,0.0,0.0,,196.02,195.46,,,Visualizer
moment,11.261,1.27,0.0,0.0,0.0,,196.08,195.29,,,Visualizer
moment,11.456,1.27,0.0,0.0,0.0,,196.26,195.24,,,Visualizer
moment,11.7,1.28,0.0,0.0,0.0,,195.84,195.36,,,Visualizer
moment,11.894,1.28,0.0,0.0,0.0,,195.66,195.36,,,Visualizer
moment,12.139,1.28,0.0,0.14,0.0,,195.54,195.15,,,Visualizer
moment,12.334,1.29,0.0,0.43,0.0,,195.36,195.29,,,Visualizer
moment,12.53,1.34,0.0,0.82,0.0,,195.18,195.24,,,Visualizer
moment,12.723,1.4,0.0,1.31,0.0,,194.94,195.28,,,Visualizer
moment,12.918,1.55,0.0,1.67,0.0,,194.58,195.19,,,Visualizer
moment,13.162,1.73,0.0,1.94,0.0,,194.34,195.25,,,Visualizer
moment,13.357,1.9,0.0,2.14,0.0,,194.16,195.24,,,Visualizer
moment,13.553,2.05,0.0,2.3,0.0,,194.04,195.16,,,Visualizer
moment,13.747,2.21,0.0,2.37,0.0,,193.87,195.33,,,Visualizer
moment,13.991,2.41,0.0,2.42,0.0,,193.75,195.34,,,Visualizer
moment,14.187,2.55,0.0,2.45,0.0,,193.92,195.32,,,Visualizer
moment,14.381,2.68,0.0,2.45,0.0,,194.04,195.58,,,Visualizer
moment,14.625,2.86,0.0,2.47,0.0,,194.28,195.63,,,Visualizer
moment,14.819,2.99,0.0,2.44,0.0,,194.64,195.66,,,Visualizer
moment,15.015,3.14,0.0,2.43,0.0,,195.18,195.63,,,Visualizer
moment,15.209,3.31,0.0,2.38,0.0,,195.96,195.76,,,Visualizer
moment,15.453,3.46,0.0,2.4,0.0,,196.8,195.85,,,Visualizer
moment,15.648,3.63,0.0,2.35,0.0,,197.52,195.74,,,Visualizer
moment,15.845,3.82,0.0,2.31,0.0,,198.49,195.88,,,Visualizer
moment,16.038,3.98,0.0,2.29,0.0,,199.1,195.86,,,Visualizer
moment,16.283,4.2,0.0,2.2,0.0,,199.89,195.81,,,Visualizer
moment,16.478,4.4,0.0,2.11,0.0,,200.38,195.94,,,Visualizer
moment,16.675,4.56,0.0,1.97,0.0,,200.87,195.88,,,Visualizer
moment,16.867,4.74,0.0,1.86,0.0,,201.05,195.85,,,Visualizer
moment,17.16,4.92,0.0,1.67,0.0,,201.05,195.78,,,Visualizer
moment,17.306,5.08,0.0,1.54,0.0,,201.0,196.02,,,Visualizer
moment,17.503,5.25,0.0,1.4,0.0,,200.62,196.04,,,Visualizer
moment,17.745,5.39,0.0,1.27,0.0,,200.87,195.94,,,Visualizer
moment,17.94,5.5,0.0,1.21,0.0,,200.32,195.97,,,Visualizer
moment,18.184,5.71,0.0,1.06,0.0,,200.19,196.07,,,Visualizer
moment,18.329,5.75,0.0,1.02,0.0,,200.26,196.2,,,Visualizer
moment,18.573,5.94,0.0,0.99,0.0,,199.83,196.17,,,Visualizer
moment,18.768,6.14,0.0,0.84,0.0,,199.83,196.04,,,Visualizer
moment,18.965,6.19,0.0,0.86,0.0,,199.71,196.09,,,Visualizer
moment,19.207,6.39,0.0,0.82,0.0,,199.53,196.17,,,Visualizer
moment,19.403,6.54,0.0,0.74,0.0,,199.04,196.19,,,Visualizer
moment,19.597,6.65,0.0,0.74,0.0,,198.92,196.17,,,Visualizer
moment,19.798,6.81,0.2,0.76,0.2,,198.8,196.11,,,Visualizer
moment,20.039,7.03,0.0,0.75,0.0,,198.68,196.1,,,Visualizer
moment,20.23,7.2,0.0,0.74,0.0,,198.61,196.21,,,Visualizer
moment,20.43,7.37,0.3,0.74,0.29,,198.56,196.24,,,Visualizer
moment,20.621,7.61,0.3,0.75,0.29,,198.13,196.14,,,Visualizer
moment,20.864,7.79,0.3,0.73,0.1,,198.19,196.1,,,Visualizer
moment,21.059,7.93,0.5,0.75,0.49,,198.07,196.01,,,Visualizer
moment,21.256,8.18,0.5,0.71,0.49,,197.89,196.04,,,Visualizer
moment,21.45,8.26,0.6,0.65,0.29,,197.89,196.13,,,Visualizer
moment,21.693,8.13,0.7,0.62,0.39,,197.95,196.16,,,Visualizer
moment,21.889,8.09,0.9,0.59,0.59,,197.95,196.02,,,Visualizer
moment,22.085,8.17,0.9,0.59,0.39,,197.71,196.04,,,Visualizer
moment,22.329,8.18,1.0,0.49,0.39,,197.59,196.13,,,Visualizer
moment,22.522,8.0,1.2,0.51,0.49,,197.77,196.02,,,Visualizer
moment,22.717,8.08,1.2,0.49,0.49,,197.59,196.0,,,Visualizer
moment,22.912,8.06,1.3,0.51,0.39,,197.77,195.94,,,Visualizer
moment,23.205,8.05,1.4,0.48,0.49,,197.59,195.91,,,Visualizer
moment,23.353,7.95,1.7,0.47,0.59,,197.59,195.94,,,Visualizer
moment,23.546,7.98,1.7,0.47,0.49,,197.4,195.99,,,Visualizer
moment,23.741,7.98,1.9,0.48,0.68,,197.28,195.94,,,Visualizer
moment,23.987,7.94,1.9,0.5,0.59,,197.28,195.92,,,Visualizer
moment,24.181,7.9,1.9,0.49,0.49,,197.4,195.94,,,Visualizer
moment,24.376,7.87,2.0,0.52,0.49,,197.28,195.96,,,Visualizer
moment,24.618,7.92,2.4,0.47,0.68,,197.35,195.89,,,Visualizer
moment,24.813,7.83,2.5,0.48,0.59,,197.1,195.86,,,Visualizer
moment,25.009,7.83,2.5,0.5,0.59,,197.47,195.84,,,Visualizer
moment,25.203,7.83,2.7,0.5,0.78,,197.04,195.83,,,Visualizer
moment,25.449,7.76,2.8,0.52,0.68,,197.1,195.9,,,Visualizer
moment,25.643,7.77,2.9,0.51,0.49,,197.1,195.9,,,Visualizer
moment,25.837,7.74,3.1,0.54,0.59,,197.22,195.85,,,Visualizer
moment,26.032,7.71,3.3,0.56,0.78,,197.04,195.84,,,Visualizer
moment,26.276,7.73,3.3,0.54,0.68,,197.22,195.72,,,Visualizer
moment,26.471,7.67,3.4,0.57,0.59,,197.16,195.71,,,Visualizer
moment,26.665,7.7,3.6,0.57,0.68,,197.1,195.71,,,Visualizer
moment,26.909,7.62,3.8,0.57,0.68,,197.04,195.81,,,Visualizer
moment,27.104,7.62,3.9,0.6,0.59,,197.28,195.81,,,Visualizer
moment,27.299,7.62,4.0,0.6,0.68,,197.04,195.76,,,Visualizer
moment,27.494,7.53,4.2,0.59,0.78,,197.04,195.8,,,Visualizer
moment,27.739,7.54,4.3,0.59,0.68,,197.16,195.82,,,Visualizer
moment,27.933,7.53,4.5,0.63,0.68,,197.22,195.77,,,Visualizer
moment,28.128,7.58,4.6,0.58,0.68,,197.1,195.72,,,Visualizer
moment,28.324,7.49,4.8,0.64,0.78,,197.04,195.74,,,Visualizer
moment,28.568,7.45,5.0,0.66,0.78,,197.35,195.77,,,Visualizer
moment,28.762,7.45,5.2,0.68,0.78,,197.28,195.64,,,Visualizer
moment,28.957,7.47,5.4,0.66,0.88,,197.47,195.82,,,Visualizer
moment,29.201,7.38,5.5,0.65,0.88,,197.4,195.75,,,Visualizer
moment,29.398,7.36,5.7,0.71,0.78,,197.59,195.78,,,Visualizer
moment,29.59,7.39,5.8,0.71,0.68,,197.52,195.78,,,Visualizer
moment,29.79,7.33,5.8,0.7,0.68,,197.52,195.78,,,Visualizer
moment,30.029,7.33,6.1,0.74,0.88,,197.89,195.8,,,Visualizer
moment,30.224,7.31,6.4,0.76,0.78,,197.89,195.74,,,Visualizer
moment,30.468,7.28,6.5,0.77,0.88,,197.95,195.77,,,Visualizer
moment,30.617,7.26,6.8,0.78,0.98,,197.95,195.81,,,Visualizer
moment,30.858,7.29,6.9,0.78,1.08,,198.25,195.8,,,Visualizer
moment,31.053,7.19,7.2,0.78,0.98,,198.19,195.82,,,Visualizer
moment,31.248,7.22,7.4,0.77,0.98,,198.49,195.79,,,Visualizer
moment,31.491,7.21,7.5,0.81,0.88,,198.61,195.91,,,Visualizer
moment,31.689,7.17,7.8,0.82,0.98,,198.49,195.79,,,Visualizer
moment,31.882,7.15,7.9,0.83,0.98,,198.8,195.74,,,Visualizer
moment,32.077,7.1,8.2,0.86,0.98,,198.8,195.88,,,Visualizer
moment,32.321,7.1,8.3,0.86,0.98,,199.1,195.82,,,Visualizer
moment,32.516,7.09,8.6,0.9,1.08,,199.16,195.86,,,Visualizer
moment,32.711,7.06,8.8,0.91,0.98,,199.28,195.87,,,Visualizer
moment,32.906,7.05,9.0,0.92,0.98,,199.34,195.79,,,Visualizer
moment,33.149,7.02,9.2,0.92,0.98,,199.59,195.86,,,Visualizer
moment,33.344,7.0,9.4,0.96,0.98,,199.53,195.83,,,Visualizer
moment,33.539,6.99,9.6,0.94,0.98,,199.65,195.86,,,Visualizer
moment,33.785,6.94,9.9,0.98,1.08,,200.14,195.93,,,Visualizer
moment,33.978,6.95,10.0,0.94,0.98,,200.14,195.82,,,Visualizer
moment,34.174,6.9,10.3,0.98,1.08,,200.32,195.9,,,Visualizer
moment,34.368,6.9,10.4,0.96,1.08,,200.38,195.95,,,Visualizer
moment,34.613,6.89,10.7,0.99,1.08,,200.32,195.92,,,Visualizer
moment,34.807,6.87,10.9,0.99,0.98,,200.69,195.89,,,Visualizer
moment,35.006,6.83,11.2,1.03,1.17,,200.69,195.95,,,Visualizer
moment,35.197,6.84,11.4,1.05,1.08,,201.0,196.03,,,Visualizer
moment,35.489,6.82,11.8,1.02,1.17,,200.93,195.99,,,Visualizer
moment,35.636,6.75,12.0,1.03,1.17,,200.93,195.96,,,Visualizer
moment,35.832,6.76,12.1,1.03,1.17,,201.3,195.96,,,Visualizer
moment,36.074,6.73,12.5,1.06,1.17,,201.3,195.95,,,Visualizer
moment,36.269,6.75,12.7,1.04,1.17,,201.43,196.09,,,Visualizer
moment,36.514,6.71,13.0,1.08,1.17,,201.43,196.15,,,Visualizer
moment,36.659,6.67,13.2,1.11,1.17,,201.54,196.25,,,Visualizer
moment,36.904,6.7,13.4,1.07,1.17,,201.61,196.2,,,Visualizer
moment,37.099,6.6,13.7,1.08,1.17,,201.91,196.21,,,Visualizer
moment,37.295,6.65,13.9,1.07,1.17,,201.97,196.23,,,Visualizer
moment,37.49,6.61,14.2,1.1,1.17,,201.85,196.22,,,Visualizer
moment,37.732,6.56,14.3,1.1,1.17,,201.91,196.24,,,Visualizer
moment,37.928,6.55,14.6,1.14,1.17,,202.1,196.27,,,Visualizer
moment,38.123,6.57,14.9,1.09,1.17,,202.04,196.45,,,Visualizer
moment,38.365,6.5,15.1,1.13,1.17,,202.04,196.5,,,Visualizer
moment,38.562,6.52,15.4,1.13,1.17,,202.1,196.48,,,Visualizer
moment,38.758,6.47,15.6,1.13,1.17,,202.16,196.51,,,Visualizer
moment,38.951,6.45,15.9,1.11,1.27,,201.97,196.48,,,Visualizer
moment,39.195,6.42,16.1,1.14,1.17,,202.16,196.49,,,Visualizer
moment,39.39,6.44,16.3,1.16,1.37,,202.16,196.58,,,Visualizer
moment,39.587,6.39,16.6,1.15,1.17,,202.22,196.59,,,Visualizer
moment,39.78,6.38,16.9,1.16,1.27,,202.28,196.67,,,Visualizer
moment,40.023,6.34,17.1,1.11,1.17,,202.22,196.77,,,Visualizer
moment,40.218,6.33,17.4,1.16,1.27,,202.22,196.8,,,Visualizer
moment,40.414,6.35,17.7,1.15,1.27,,202.1,196.77,,,Visualizer
moment,40.657,6.31,17.9,1.17,1.27,,202.35,196.65,,,Visualizer
moment,40.852,6.27,18.3,1.17,1.27,,202.41,196.9,,,Visualizer
moment,41.051,6.23,18.4,1.17,1.27,,202.22,196.97,,,Visualizer
moment,41.243,6.23,18.8,1.18,1.27,,202.22,196.85,,,Visualizer
moment,41.534,6.23,18.9,1.19,1.17,,202.04,196.92,,,Visualizer
moment,41.681,6.2,19.3,1.22,1.27,,202.22,197.11,,,Visualizer
moment,41.878,6.17,19.6,1.18,1.27,,202.28,197.13,,,Visualizer
moment,42.071,6.15,19.8,1.2,1.27,,202.1,197.12,,,Visualizer
moment,42.315,6.12,20.0,1.21,1.37,,202.1,197.1,,,Visualizer
moment,42.558,6.08,20.2,1.22,1.27,,202.04,197.09,,,Visualizer
moment,42.706,6.07,20.6,1.15,1.27,,202.16,197.06,,,Visualizer
moment,42.949,6.01,20.7,1.23,1.27,,201.97,197.21,,,Visualizer
moment,43.143,6.04,21.1,1.22,1.27,,202.04,197.24,,,Visualizer
moment,43.338,6.0,21.4,1.21,1.27,,202.04,197.21,,,Visualizer
moment,43.534,5.96,21.7,1.22,1.37,,201.85,197.31,,,Visualizer
moment,43.778,5.93,21.9,1.21,1.27,,201.85,197.38,,,Visualizer
moment,43.972,5.91,22.2,1.23,1.27,,201.79,197.44,,,Visualizer
moment,44.167,5.95,22.4,1.2,1.27,,201.67,197.33,,,Visualizer
moment,44.362,5.88,22.7,1.22,1.27,,201.54,197.31,,,Visualizer
moment,44.606,5.83,22.8,1.2,1.27,,201.54,197.38,,,Visualizer
moment,44.803,5.88,23.2,1.22,1.27,,201.54,197.44,,,Visualizer
moment,44.996,5.82,23.4,1.22,1.17,,201.3,197.46,,,Visualizer
moment,45.241,5.8,23.7,1.25,1.27,,201.43,197.42,,,Visualizer
moment,45.434,5.77,24.0,1.22,1.27,,201.18,197.53,,,Visualizer
moment,45.633,5.76,24.2,1.25,1.27,,201.05,197.56,,,Visualizer
moment,45.826,5.73,24.4,1.24,1.17,,201.0,197.54,,,Visualizer
moment,46.068,5.73,24.8,1.27,1.37,,200.87,197.48,,,Visualizer
moment,46.264,5.7,25.1,1.23,1.37,,201.12,197.5,,,Visualizer
moment,46.557,5.67,25.2,1.26,1.17,,200.93,197.55,,,Visualizer
moment,46.653,5.67,25.6,1.26,1.27,,200.81,197.59,,,Visualizer
moment,46.897,5.66,25.7,1.26,1.27,,200.93,197.65,,,Visualizer
moment,47.095,5.61,26.2,1.23,1.27,,200.69,197.61,,,Visualizer
moment,47.287,5.58,26.2,1.26,1.27,,200.62,197.54,,,Visualizer
moment,47.531,5.57,26.4,1.26,1.27,,200.75,197.67,,,Visualizer
moment,47.776,5.58,26.8,1.27,1.27,,200.69,197.71,,,Visualizer
moment,47.921,5.51,27.2,1.21,1.27,,200.75,197.66,,,Visualizer
moment,48.119,5.5,27.4,1.23,1.37,,200.44,197.73,,,Visualizer
moment,48.361,5.52,27.6,1.22,1.27,,200.57,197.72,,,Visualizer
moment,48.557,5.48,28.0,1.24,1.37,,200.26,197.73,,,Visualizer
moment,48.751,5.43,28.1,1.25,1.27,,200.19,197.78,,,Visualizer
moment,48.95,5.48,28.5,1.26,1.27,,200.08,197.81,,,Visualizer
moment,49.188,5.41,28.6,1.23,1.17,,199.83,197.73,,,Visualizer
moment,49.384,5.36,29.0,1.23,1.27,,199.89,197.8,,,Visualizer
moment,49.578,5.39,29.2,1.25,1.17,,199.89,197.72,,,Visualizer
moment,49.822,5.36,29.5,1.24,1.27,,199.65,197.75,,,Visualizer
moment,50.018,5.31,29.8,1.26,1.27,,199.65,197.8,,,Visualizer
moment,50.213,5.31,30.0,1.23,1.27,,199.65,197.82,,,Visualizer
moment,50.407,5.3,30.1,1.25,1.17,,199.59,197.65,,,Visualizer
moment,50.651,5.27,30.4,1.22,1.27,,199.65,197.76,,,Visualizer
moment,50.848,5.22,30.7,1.25,1.17,,199.46,197.79,,,Visualizer
moment,51.042,5.25,31.0,1.25,1.17,,199.28,197.77,,,Visualizer
moment,51.238,5.21,31.3,1.23,1.27,,199.22,197.66,,,Visualizer
moment,51.48,5.18,31.5,1.25,1.17,,199.28,197.78,,,Visualizer
moment,51.675,5.16,31.8,1.23,1.27,,199.22,197.87,,,Visualizer
moment,51.875,5.14,32.0,1.26,1.27,,199.34,197.81,,,Visualizer
moment,52.064,5.14,32.2,1.2,1.17,,199.04,197.81,,,Visualizer
moment,52.308,5.07,32.5,1.21,1.17,,199.34,197.76,,,Visualizer
moment,52.503,5.12,32.7,1.21,1.17,,198.92,197.7,,,Visualizer
moment,52.698,5.06,33.0,1.14,1.17,,198.8,197.72,,,Visualizer
moment,52.942,5.01,33.3,1.18,1.27,,199.04,197.74,,,Visualizer
moment,53.137,5.05,33.5,1.17,1.27,,198.92,197.79,,,Visualizer
moment,53.332,5.01,33.7,1.19,1.17,,198.74,197.76,,,Visualizer
moment,53.53,4.98,34.0,1.19,1.27,,198.61,197.69,,,Visualizer
moment,53.82,4.98,34.2,1.13,1.17,,198.74,197.73,,,Visualizer
moment,53.965,4.89,34.6,1.18,1.17,,198.8,197.76,,,Visualizer
moment,54.161,4.94,34.7,1.15,1.17,,198.74,197.71,,,Visualizer
moment,54.356,4.87,35.0,1.21,1.27,,198.56,197.69,,,Visualizer
