information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.789,0.27,0.0,0.78,0.0,,91.35,90.44,,,Visualizer
moment,6.034,0.25,0.0,0.79,0.0,,91.35,90.44,,,Visualizer
moment,6.305,0.27,0.0,0.84,0.0,,91.08,90.47,,,Visualizer
moment,6.533,0.28,0.0,0.78,0.0,,91.05,90.61,,,Visualizer
moment,6.786,0.29,0.0,0.84,0.0,,90.68,90.57,,,Visualizer
moment,7.033,0.32,0.0,0.8,0.0,,90.52,90.6,,,Visualizer
moment,7.308,0.35,0.0,0.76,0.0,,90.35,90.65,,,Visualizer
moment,7.537,0.39,0.0,0.81,0.0,,90.02,90.69,,,Visualizer
moment,7.788,0.42,0.0,0.79,0.0,,89.82,90.67,,,Visualizer
moment,8.045,0.43,0.0,0.76,0.0,,89.56,90.7,,,Visualizer
moment,8.283,0.46,0.0,0.83,0.0,,89.27,90.7,,,Visualizer
moment,8.538,0.49,0.0,0.82,0.0,,88.84,90.77,,,Visualizer
moment,8.787,0.5,0.0,0.79,0.0,,88.48,90.78,,,Visualizer
moment,9.033,0.51,0.0,0.85,0.0,,88.19,90.78,,,Visualizer
moment,9.289,0.57,0.0,0.84,0.0,,87.86,90.81,,,Visualizer
moment,9.534,0.62,0.0,0.79,0.0,,87.7,90.87,,,Visualizer
moment,9.785,0.65,0.0,0.85,0.0,,87.54,90.79,,,Visualizer
moment,10.036,0.7,0.0,0.8,0.0,,87.27,90.8,,,Visualizer
moment,10.284,0.69,0.0,0.78,0.0,,87.18,90.79,,,Visualizer
moment,10.533,0.75,0.0,0.86,0.0,,87.21,90.76,,,Visualizer
moment,10.785,0.8,0.0,0.8,0.0,,87.08,90.74,,,Visualizer
moment,11.034,0.82,0.0,0.86,0.0,,87.18,90.77,,,Visualizer
moment,11.283,0.82,0.0,0.79,0.0,,87.18,90.7,,,Visualizer
moment,11.542,0.83,0.0,0.76,0.0,,87.47,90.67,,,Visualizer
moment,11.799,0.83,0.0,0.83,0.0,,87.47,90.59,,,Visualizer
moment,12.036,0.83,0.0,0.8,0.0,,87.47,90.56,,,Visualizer
moment,12.286,0.82,0.0,0.85,0.0,,87.6,90.57,,,Visualizer
moment,12.533,0.86,0.0,0.84,0.0,,87.7,90.5,,,Visualizer
moment,12.784,0.87,0.0,0.87,0.0,,87.89,90.49,,,Visualizer
moment,13.035,0.9,0.0,0.82,0.0,,87.96,90.46,,,Visualizer
moment,13.287,0.95,0.0,0.77,0.0,,88.05,90.43,,,Visualizer
moment,13.533,1.0,0.0,0.77,0.0,,88.22,90.4,,,Visualizer
moment,13.785,1.01,0.0,0.82,0.0,,88.41,90.4,,,Visualizer
moment,14.036,1.08,0.0,0.81,0.0,,88.51,90.37,,,Visualizer
moment,14.284,1.05,0.0,0.87,0.0,,88.48,90.29,,,Visualizer
moment,14.537,1.08,0.0,0.84,0.0,,88.64,90.25,,,Visualizer
moment,14.799,1.11,0.0,0.8,0.0,,88.84,90.3,,,Visualizer
moment,15.033,1.09,0.0,0.85,0.0,,88.94,90.22,,,Visualizer
moment,15.284,1.14,0.0,0.82,0.0,,89.07,90.21,,,Visualizer
moment,15.536,1.19,0.0,0.86,0.0,,89.2,90.18,,,Visualizer
moment,15.79,1.22,0.0,0.82,0.0,,89.23,90.17,,,Visualizer
moment,16.036,1.23,0.0,0.83,0.0,,89.33,90.09,,,Visualizer
moment,16.289,1.29,0.0,0.85,0.0,,89.36,90.11,,,Visualizer
moment,16.539,1.31,0.0,0.87,0.0,,89.53,90.08,,,Visualizer
moment,16.786,1.38,0.0,0.78,0.0,,89.63,90.08,,,Visualizer
moment,17.046,1.36,0.0,0.83,0.0,,89.66,90.11,,,Visualizer
moment,17.286,1.34,0.0,0.86,0.0,,89.63,90.02,,,Visualizer
moment,17.537,1.42,0.0,0.81,0.0,,89.79,90.06,,,Visualizer
moment,17.786,1.46,0.0,0.8,0.0,,89.79,90.06,,,Visualizer
moment,18.036,1.5,0.0,0.83,0.0,,89.79,89.94,,,Visualizer
moment,18.286,1.53,0.0,0.81,0.0,,89.89,89.97,,,Visualizer
moment,18.534,1.48,0.0,0.85,0.0,,89.79,89.98,,,Visualizer
moment,18.784,1.55,0.0,0.77,0.0,,90.09,89.93,,,Visualizer
moment,19.035,1.56,0.0,0.8,0.0,,89.92,89.94,,,Visualizer
moment,19.29,1.62,0.0,0.77,0.0,,89.92,89.91,,,Visualizer
moment,19.535,1.63,0.0,0.83,0.0,,89.86,89.91,,,Visualizer
moment,19.784,1.67,0.0,0.79,0.0,,89.99,89.91,,,Visualizer
moment,20.04,1.7,0.0,0.86,0.0,,89.89,89.88,,,Visualizer
moment,20.303,1.74,0.0,0.78,0.0,,89.99,89.82,,,Visualizer
moment,20.539,1.73,0.0,0.86,0.0,,89.79,89.88,,,Visualizer
moment,20.802,1.8,0.0,0.74,0.0,,89.76,89.86,,,Visualizer
moment,21.034,1.75,0.0,0.84,0.0,,89.76,89.81,,,Visualizer
moment,21.283,1.88,0.0,0.78,0.0,,89.79,89.92,,,Visualizer
moment,21.534,1.85,0.0,0.8,0.0,,89.73,89.9,,,Visualizer
moment,21.784,1.91,0.0,0.8,0.0,,89.79,89.9,,,Visualizer
moment,22.036,1.9,0.0,0.76,0.0,,89.69,89.89,,,Visualizer
moment,22.288,1.92,0.0,0.83,0.0,,89.73,89.9,,,Visualizer
moment,22.534,1.98,0.0,0.78,0.0,,89.73,89.93,,,Visualizer
moment,22.799,1.97,0.0,0.84,0.0,,89.56,89.83,,,Visualizer
moment,23.035,2.09,0.0,0.81,0.0,,89.53,89.96,,,Visualizer
moment,23.283,2.07,0.0,0.79,0.0,,89.5,90.02,,,Visualizer
moment,23.533,2.12,0.0,0.83,0.0,,89.56,89.91,,,Visualizer
moment,23.799,2.14,0.0,0.78,0.0,,89.43,89.91,,,Visualizer
moment,24.042,2.14,0.0,0.84,0.0,,89.46,89.92,,,Visualizer
moment,24.286,2.25,0.0,0.8,0.0,,89.43,89.92,,,Visualizer
moment,24.538,2.25,0.0,0.85,0.0,,89.5,89.93,,,Visualizer
moment,24.783,2.31,0.0,0.82,0.0,,89.33,89.96,,,Visualizer
moment,25.034,2.3,0.0,0.78,0.0,,89.5,89.91,,,Visualizer
moment,25.286,2.37,0.0,0.84,0.0,,89.4,89.95,,,Visualizer
moment,25.536,2.43,0.0,0.79,0.0,,89.43,89.94,,,Visualizer
moment,25.787,2.47,0.0,0.83,0.0,,89.53,89.9,,,Visualizer
moment,26.039,2.59,0.0,0.81,0.0,,89.43,89.93,,,Visualizer
moment,26.3,2.59,0.0,0.78,0.0,,89.56,89.98,,,Visualizer
moment,26.538,2.66,0.0,0.82,0.0,,89.5,90.02,,,Visualizer
moment,26.794,2.69,0.0,0.77,0.0,,89.56,90.02,,,Visualizer
moment,27.049,2.7,0.0,0.83,0.0,,89.59,89.99,,,Visualizer
moment,27.284,2.85,0.0,0.78,0.0,,89.76,90.05,,,Visualizer
moment,27.537,2.84,0.0,0.82,0.0,,89.76,90.0,,,Visualizer
moment,27.786,2.96,0.0,0.82,0.0,,89.66,89.96,,,Visualizer
moment,28.036,3.05,0.0,0.8,0.0,,89.86,90.05,,,Visualizer
moment,28.285,3.09,0.0,0.86,0.0,,89.86,90.1,,,Visualizer
moment,28.534,3.21,0.0,0.81,0.0,,89.89,89.99,,,Visualizer
moment,28.787,3.21,0.0,0.83,0.0,,89.92,89.99,,,Visualizer
moment,29.04,3.4,0.0,0.85,0.0,,89.92,90.13,,,Visualizer
moment,29.285,3.54,0.0,0.78,0.0,,89.96,90.07,,,Visualizer
moment,29.539,3.58,0.2,0.83,0.2,,90.19,90.05,,,Visualizer
moment,29.784,3.76,0.1,0.78,0.1,,90.09,90.1,,,Visualizer
moment,30.039,3.82,0.1,0.84,0.1,,90.15,90.14,,,Visualizer
moment,30.286,4.0,0.1,0.83,0.1,,90.22,90.13,,,Visualizer
moment,30.535,4.1,0.4,0.8,0.2,,90.12,90.14,,,Visualizer
moment,30.783,4.23,0.4,0.85,0.3,,90.32,90.13,,,Visualizer
moment,31.036,4.42,0.4,0.79,0.3,,90.25,90.13,,,Visualizer
moment,31.292,4.46,0.6,0.85,0.5,,90.22,90.21,,,Visualizer
moment,31.544,4.73,0.6,0.84,0.2,,90.45,90.2,,,Visualizer
moment,31.783,4.87,0.8,0.8,0.4,,90.42,90.17,,,Visualizer
moment,32.038,4.97,1.0,0.83,0.6,,90.32,90.23,,,Visualizer
moment,32.288,5.23,1.0,0.83,0.4,,90.45,90.23,,,Visualizer
moment,32.54,5.3,1.0,0.83,0.4,,90.48,90.25,,,Visualizer
moment,32.834,5.52,1.3,0.82,0.5,,90.52,90.25,,,Visualizer
moment,33.036,5.69,1.4,0.82,0.4,,90.58,90.25,,,Visualizer
moment,33.287,5.78,1.5,0.82,0.5,,90.58,90.29,,,Visualizer
moment,33.536,6.1,1.7,0.81,0.7,,90.65,90.31,,,Visualizer
moment,33.79,6.21,1.9,0.8,0.6,,90.62,90.26,,,Visualizer
moment,34.035,6.4,2.0,0.85,0.7,,90.65,90.29,,,Visualizer
moment,34.284,6.63,2.1,0.81,0.6,,90.65,90.27,,,Visualizer
moment,34.533,6.69,2.3,0.88,0.7,,90.71,90.25,,,Visualizer
moment,34.789,6.95,2.5,0.82,0.6,,90.71,90.32,,,Visualizer
moment,35.039,6.94,2.7,0.86,0.7,,90.68,90.34,,,Visualizer
moment,35.291,7.18,2.9,0.84,0.8,,90.88,90.41,,,Visualizer
moment,35.546,7.28,3.1,0.83,0.7,,90.91,90.39,,,Visualizer
moment,35.792,7.3,3.2,0.86,0.7,,90.91,90.35,,,Visualizer
moment,36.039,7.57,3.4,0.83,0.7,,91.02,90.39,,,Visualizer
moment,36.286,7.53,3.6,0.85,0.7,,91.02,90.38,,,Visualizer
moment,36.533,7.7,3.9,0.83,0.8,,91.02,90.4,,,Visualizer
moment,36.784,7.8,4.0,0.81,0.8,,91.05,90.35,,,Visualizer
moment,37.038,7.82,4.3,0.84,0.9,,91.11,90.42,,,Visualizer
moment,37.29,8.01,4.4,0.82,0.8,,91.15,90.37,,,Visualizer
moment,37.534,7.91,4.6,0.87,0.9,,91.05,90.35,,,Visualizer
moment,37.784,8.14,4.8,0.81,0.8,,91.15,90.5,,,Visualizer
moment,38.033,8.05,5.0,0.82,0.8,,91.28,90.47,,,Visualizer
moment,38.285,8.07,5.3,0.85,0.9,,91.05,90.41,,,Visualizer
moment,38.535,8.16,5.5,0.81,0.9,,91.25,90.45,,,Visualizer
moment,38.785,8.0,5.7,0.83,0.9,,91.18,90.46,,,Visualizer
moment,39.034,8.15,5.9,0.83,0.9,,91.21,90.45,,,Visualizer
moment,39.311,8.14,6.1,0.79,0.8,,91.35,90.43,,,Visualizer
moment,39.54,7.97,6.5,0.84,1.01,,91.21,90.49,,,Visualizer
moment,39.784,8.11,6.6,0.81,0.9,,91.31,90.49,,,Visualizer
moment,40.034,8.02,6.8,0.79,0.9,,91.35,90.46,,,Visualizer
moment,40.283,7.89,7.0,0.85,0.9,,91.31,90.44,,,Visualizer
moment,40.534,8.05,7.3,0.8,1.01,,91.35,90.48,,,Visualizer
moment,40.783,7.9,7.5,0.79,0.9,,91.41,90.52,,,Visualizer
moment,41.037,7.75,7.8,0.81,0.9,,91.41,90.5,,,Visualizer
moment,41.3,7.85,8.0,0.8,1.01,,91.31,90.47,,,Visualizer
moment,41.555,7.85,8.3,0.78,0.9,,91.38,90.56,,,Visualizer
moment,41.793,7.7,8.5,0.83,1.01,,91.31,90.5,,,Visualizer
moment,42.036,7.8,8.7,0.81,1.01,,91.38,90.5,,,Visualizer
moment,42.285,7.7,9.0,0.79,1.01,,91.31,90.55,,,Visualizer
moment,42.534,7.5,9.2,0.82,1.01,,91.28,90.53,,,Visualizer
moment,42.785,7.61,9.5,0.81,1.01,,91.51,90.56,,,Visualizer
moment,43.035,7.55,9.7,0.8,1.01,,91.45,90.61,,,Visualizer
moment,43.283,7.33,10.0,0.79,1.01,,91.38,90.55,,,Visualizer
moment,43.535,7.25,10.2,0.83,1.01,,91.41,90.52,,,Visualizer
moment,43.783,7.35,10.5,0.81,1.01,,91.45,90.55,,,Visualizer
moment,44.051,7.14,10.7,0.79,0.9,,91.45,90.48,,,Visualizer
moment,44.284,7.04,11.0,0.78,1.01,,91.48,90.52,,,Visualizer
moment,44.483,7.01,11.2,0.82,1.01,,91.38,90.57,,,Visualizer
moment,44.733,7.07,11.4,0.81,1.01,,91.64,90.59,,,Visualizer
moment,44.983,6.9,11.7,0.79,1.11,,91.51,90.57,,,Visualizer
moment,45.233,6.75,11.9,0.81,1.11,,91.51,90.55,,,Visualizer
moment,45.482,6.82,12.1,0.82,0.9,,91.48,90.55,,,Visualizer
moment,45.737,6.79,12.4,0.79,1.01,,91.71,90.59,,,Visualizer
moment,45.983,6.61,12.6,0.79,0.9,,91.58,90.57,,,Visualizer
moment,46.233,6.52,12.8,0.77,0.9,,91.71,90.55,,,Visualizer
moment,46.483,6.54,13.1,0.81,1.01,,91.71,90.55,,,Visualizer
moment,46.802,6.65,13.3,0.77,0.8,,91.71,90.68,,,Visualizer
moment,46.983,6.49,13.6,0.78,1.01,,91.55,90.63,,,Visualizer
moment,47.234,6.37,13.7,0.84,0.9,,91.75,90.66,,,Visualizer
moment,47.483,6.52,14.1,0.83,1.01,,91.68,90.66,,,Visualizer
moment,47.733,6.44,14.2,0.8,1.01,,91.68,90.61,,,Visualizer
moment,47.983,6.26,14.5,0.79,0.9,,91.78,90.68,,,Visualizer
moment,48.236,6.22,14.7,0.83,1.01,,91.75,90.73,,,Visualizer
moment,48.496,6.31,15.0,0.83,0.9,,91.68,90.66,,,Visualizer
moment,48.735,6.25,15.2,0.78,1.01,,91.75,90.7,,,Visualizer
moment,48.986,6.1,15.5,0.79,1.01,,91.95,90.76,,,Visualizer
moment,49.239,6.06,15.7,0.85,1.01,,91.75,90.68,,,Visualizer
moment,49.488,6.22,16.0,0.81,1.01,,91.95,90.75,,,Visualizer
moment,49.739,6.04,16.1,0.8,0.9,,92.04,90.69,,,Visualizer
moment,49.982,5.99,16.5,0.79,1.01,,91.91,90.71,,,Visualizer
moment,50.237,5.91,16.6,0.84,0.9,,91.91,90.68,,,Visualizer
moment,50.483,6.05,16.9,0.82,0.9,,92.04,90.7,,,Visualizer
moment,50.733,5.97,17.1,0.79,1.01,,91.98,90.72,,,Visualizer
moment,50.996,5.82,17.4,0.8,0.9,,92.08,90.76,,,Visualizer
moment,51.233,5.82,17.5,0.84,0.9,,91.98,90.73,,,Visualizer
moment,51.484,5.95,17.8,0.8,0.9,,92.01,90.73,,,Visualizer
moment,51.739,5.83,18.0,0.8,0.9,,92.01,90.7,,,Visualizer
moment,51.983,5.77,18.3,0.77,0.9,,92.18,90.75,,,Visualizer
moment,52.234,5.82,18.5,0.86,1.01,,92.25,90.79,,,Visualizer
moment,52.502,5.93,18.8,0.8,1.01,,92.21,90.75,,,Visualizer
moment,52.748,5.71,19.1,0.8,1.01,,92.14,90.75,,,Visualizer
moment,52.992,5.65,19.3,0.78,1.01,,92.11,90.72,,,Visualizer
moment,53.24,5.67,19.5,0.81,0.9,,92.18,90.75,,,Visualizer
moment,53.486,5.77,19.7,0.79,0.9,,92.18,90.74,,,Visualizer
moment,53.734,5.68,19.9,0.79,0.9,,92.18,90.77,,,Visualizer
moment,53.983,5.62,20.1,0.83,0.8,,92.18,90.82,,,Visualizer
moment,54.232,5.75,20.3,0.81,0.9,,92.21,90.87,,,Visualizer
moment,54.483,5.74,20.6,0.81,0.9,,92.21,90.82,,,Visualizer
moment,54.736,5.6,20.8,0.77,0.9,,92.34,90.84,,,Visualizer
moment,54.983,5.57,21.1,0.86,1.01,,92.34,90.82,,,Visualizer
moment,55.233,5.72,21.2,0.82,0.9,,92.21,90.85,,,Visualizer
moment,55.483,5.62,21.5,0.8,0.9,,92.31,90.86,,,Visualizer
moment,55.735,5.5,21.7,0.79,0.9,,92.25,90.82,,,Visualizer
moment,55.991,5.55,22.0,0.82,0.9,,92.28,90.86,,,Visualizer
moment,56.233,5.62,22.1,0.81,0.9,,92.31,90.91,,,Visualizer
moment,56.483,5.47,22.4,0.79,0.9,,92.41,90.89,,,Visualizer
moment,56.733,5.42,22.6,0.85,0.9,,92.31,90.87,,,Visualizer
moment,56.983,5.58,22.9,0.83,0.9,,92.34,90.8,,,Visualizer
moment,57.241,5.54,23.2,0.78,1.01,,92.28,90.81,,,Visualizer
moment,57.487,5.42,23.3,0.8,0.9,,92.41,90.88,,,Visualizer
moment,57.733,5.4,23.5,0.83,0.9,,92.21,90.85,,,Visualizer
moment,57.984,5.54,23.7,0.82,0.8,,92.45,90.92,,,Visualizer
moment,58.234,5.49,24.0,0.81,1.01,,92.45,90.87,,,Visualizer
moment,58.485,5.38,24.3,0.78,1.01,,92.34,90.8,,,Visualizer
moment,58.734,5.44,24.4,0.83,0.9,,92.41,90.8,,,Visualizer
moment,58.983,5.56,24.7,0.78,1.01,,92.45,90.88,,,Visualizer
moment,59.233,5.39,24.9,0.8,0.9,,92.41,90.95,,,Visualizer
moment,59.483,5.45,25.1,0.84,0.8,,92.45,90.95,,,Visualizer
moment,59.784,5.57,25.4,0.81,0.9,,92.41,90.91,,,Visualizer
moment,59.983,5.45,25.5,0.8,0.8,,92.41,90.93,,,Visualizer
moment,60.233,5.38,25.7,0.83,0.8,,92.41,90.97,,,Visualizer
moment,60.483,5.51,26.0,0.91,0.9,,92.55,90.89,,,Visualizer
moment,60.755,5.77,26.3,0.96,0.9,,92.38,90.94,,,Visualizer
moment,60.987,6.06,26.4,1.04,0.9,,92.48,90.99,,,Visualizer
moment,61.234,6.49,26.7,1.15,1.01,,92.58,90.97,,,Visualizer
moment,61.483,6.9,27.0,1.21,1.01,,92.71,90.91,,,Visualizer
moment,61.733,7.25,27.1,1.26,0.9,,92.81,90.97,,,Visualizer
moment,61.983,7.62,27.5,1.23,1.11,,92.78,91.01,,,Visualizer
moment,62.233,7.82,27.8,1.27,1.11,,92.75,91.0,,,Visualizer
moment,62.483,8.15,28.1,1.28,1.11,,92.78,91.07,,,Visualizer
moment,62.738,8.3,28.4,1.3,1.31,,92.71,91.09,,,Visualizer
moment,62.989,8.46,28.8,1.32,1.31,,92.34,91.0,,,Visualizer
moment,63.234,8.61,29.0,1.29,1.21,,92.25,91.1,,,Visualizer
moment,63.483,8.63,29.4,1.3,1.31,,91.98,91.08,,,Visualizer
moment,63.756,8.75,29.8,1.3,1.31,,91.68,91.09,,,Visualizer
moment,63.983,8.82,30.0,1.3,1.21,,91.38,91.19,,,Visualizer
moment,64.234,8.86,30.3,1.3,1.31,,91.08,91.17,,,Visualizer
moment,64.484,8.91,30.7,1.3,1.31,,90.98,91.14,,,Visualizer
moment,64.734,8.93,31.0,1.31,1.31,,90.65,91.19,,,Visualizer
moment,64.987,8.94,31.4,1.3,1.41,,90.32,91.13,,,Visualizer
moment,65.233,8.97,31.6,1.3,1.31,,90.25,91.12,,,Visualizer
moment,65.483,8.96,32.1,1.28,1.41,,90.05,91.13,,,Visualizer
moment,65.733,8.96,32.3,1.27,1.31,,89.79,91.24,,,Visualizer
moment,65.986,8.96,32.7,1.25,1.31,,89.66,91.15,,,Visualizer
moment,66.238,8.92,33.0,1.25,1.41,,89.5,91.12,,,Visualizer
moment,66.483,8.92,33.4,1.23,1.31,,89.56,91.11,,,Visualizer
moment,66.733,8.85,33.6,1.24,1.31,,89.46,91.04,,,Visualizer
moment,66.988,8.88,34.0,1.23,1.31,,89.2,91.06,,,Visualizer
moment,67.233,8.84,34.3,1.23,1.31,,89.23,91.06,,,Visualizer
moment,67.491,8.81,34.7,1.23,1.31,,89.1,90.95,,,Visualizer
moment,67.734,8.82,35.0,1.22,1.41,,89.0,91.01,,,Visualizer
moment,67.988,8.73,35.4,1.21,1.41,,88.91,91.01,,,Visualizer
moment,68.284,8.75,35.8,1.21,1.41,,88.84,90.96,,,Visualizer
moment,68.483,8.7,36.0,1.21,1.31,,88.87,90.92,,,Visualizer
moment,68.734,8.7,36.3,1.22,1.31,,88.91,90.94,,,Visualizer
moment,68.987,8.7,36.7,1.21,1.31,,88.68,90.86,,,Visualizer
moment,69.236,8.6,37.0,1.19,1.41,,88.64,90.83,,,Visualizer
moment,69.484,8.6,37.4,1.2,1.41,,88.58,90.84,,,Visualizer
moment,69.734,8.62,37.6,1.2,1.31,,88.51,90.75,,,Visualizer
moment,69.984,8.54,38.0,1.21,1.31,,88.51,90.73,,,Visualizer
moment,70.239,8.57,38.4,1.18,1.31,,88.41,90.76,,,Visualizer
moment,70.533,8.53,38.7,1.19,1.31,,88.19,90.77,,,Visualizer
moment,70.734,8.47,38.9,1.19,1.31,,88.35,90.68,,,Visualizer
moment,70.984,8.45,39.3,1.16,1.31,,88.29,90.63,,,Visualizer
moment,71.241,8.42,39.6,1.17,1.21,,88.05,90.7,,,Visualizer
moment,71.484,8.39,39.9,1.17,1.21,,87.99,90.61,,,Visualizer
moment,71.737,8.4,40.2,1.15,1.31,,87.93,90.57,,,Visualizer
moment,71.986,8.32,40.5,1.17,1.21,,87.93,90.57,,,Visualizer
moment,72.233,8.32,40.7,1.17,1.21,,87.83,90.49,,,Visualizer
moment,72.514,8.32,41.1,1.17,1.21,,87.89,90.43,,,Visualizer
