information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,1.32,0.0,4.01,0.0,,89.07,90.17,,,Visualizer
moment,5.759,1.5,0.0,4.03,0.0,,88.98,90.12,,,Visualizer
moment,5.984,1.73,0.0,4.0,0.0,,88.71,90.17,,,Visualizer
moment,6.254,1.9,0.0,3.99,0.0,,88.45,90.01,,,Visualizer
moment,6.479,1.97,0.0,4.02,0.0,,88.32,90.02,,,Visualizer
moment,6.749,2.01,0.0,4.03,0.0,,88.05,89.98,,,Visualizer
moment,7.019,2.12,0.0,3.97,0.0,,87.79,89.89,,,Visualizer
moment,7.244,2.36,0.0,3.99,0.0,,87.46,89.82,,,Visualizer
moment,7.514,2.67,0.0,4.03,0.0,,87.34,89.73,,,Visualizer
moment,7.784,3.05,0.0,4.0,0.0,,87.17,89.69,,,Visualizer
moment,8.009,3.53,0.0,4.03,0.0,,87.01,89.67,,,Visualizer
moment,8.234,4.19,0.0,3.97,0.0,,86.94,89.57,,,Visualizer
moment,8.504,4.84,0.0,3.74,0.0,,86.84,89.42,,,Visualizer
moment,8.729,5.39,0.0,3.37,0.0,,86.78,89.35,,,Visualizer
moment,9.044,5.9,0.0,3.03,0.0,,86.84,89.23,,,Visualizer
moment,9.224,6.39,0.0,2.68,0.0,,86.59,89.2,,,Visualizer
moment,9.494,6.82,0.0,2.38,0.0,,86.52,89.12,,,Visualizer
moment,9.764,7.2,0.0,2.07,0.0,,86.62,89.06,,,Visualizer
moment,9.989,7.48,0.0,1.82,0.0,,86.48,89.08,,,Visualizer
moment,10.304,7.76,0.0,1.59,0.0,,86.42,89.01,,,Visualizer
moment,10.484,8.0,0.0,1.39,0.0,,86.36,88.95,,,Visualizer
moment,10.754,8.11,0.0,1.21,0.0,,86.39,88.89,,,Visualizer
moment,10.979,8.17,0.07,1.14,0.07,,86.36,88.88,,,Visualizer
moment,11.248,8.51,0.18,0.92,0.18,,86.32,88.88,,,Visualizer
moment,11.474,8.28,0.43,0.86,0.42,,86.29,88.93,,,Visualizer
moment,11.744,8.32,0.42,0.84,0.41,,86.26,88.89,,,Visualizer
moment,12.014,8.67,0.56,0.77,0.48,,86.32,88.86,,,Visualizer
moment,12.239,8.69,0.66,0.65,0.36,,86.26,88.83,,,Visualizer
moment,12.508,8.37,0.78,0.63,0.34,,86.29,88.76,,,Visualizer
moment,12.734,8.54,0.82,0.64,0.39,,86.23,88.76,,,Visualizer
moment,13.004,8.61,1.01,0.61,0.44,,86.23,88.82,,,Visualizer
moment,13.228,8.64,1.21,0.62,0.64,,86.09,88.78,,,Visualizer
moment,13.499,8.81,1.23,0.6,0.44,,86.03,88.75,,,Visualizer
moment,13.724,8.83,1.26,0.54,0.43,,85.84,88.75,,,Visualizer
moment,13.994,8.52,1.56,0.53,0.71,,85.87,88.7,,,Visualizer
moment,14.263,8.54,1.84,0.57,0.62,,85.9,88.7,,,Visualizer
moment,14.489,8.6,1.89,0.57,0.65,,85.71,88.72,,,Visualizer
moment,14.759,8.58,1.9,0.59,0.65,,85.67,88.74,,,Visualizer
moment,14.984,8.6,1.95,0.6,0.38,,85.54,88.66,,,Visualizer
moment,15.254,8.56,2.23,0.6,0.66,,85.38,88.66,,,Visualizer
moment,15.479,8.52,2.42,0.64,0.54,,85.35,88.66,,,Visualizer
moment,15.751,8.56,2.7,0.66,0.79,,85.22,88.62,,,Visualizer
moment,15.973,8.51,2.9,0.69,0.93,,85.19,88.6,,,Visualizer
moment,16.243,8.47,3.0,0.71,0.76,,84.96,88.65,,,Visualizer
moment,16.468,8.44,3.26,0.75,0.85,,84.99,88.6,,,Visualizer
moment,16.739,8.49,3.51,0.76,0.8,,84.77,88.6,,,Visualizer
moment,17.008,8.37,3.68,0.82,0.79,,84.64,88.6,,,Visualizer
moment,17.233,8.36,3.87,0.86,0.85,,84.41,88.55,,,Visualizer
moment,17.503,8.38,4.24,0.9,0.96,,84.21,88.52,,,Visualizer
moment,17.729,8.33,4.59,0.94,1.06,,84.15,88.57,,,Visualizer
moment,17.998,8.37,4.78,0.97,1.08,,84.09,88.51,,,Visualizer
moment,18.224,8.24,5.12,1.03,1.12,,83.99,88.49,,,Visualizer
moment,18.494,8.23,5.39,1.08,1.13,,83.86,88.45,,,Visualizer
moment,18.719,8.28,5.63,1.11,1.15,,83.8,88.46,,,Visualizer
moment,18.989,8.29,6.12,1.19,1.32,,83.83,88.4,,,Visualizer
moment,19.258,8.26,6.36,1.22,1.35,,83.93,88.36,,,Visualizer
moment,19.484,8.02,6.76,1.34,1.47,,83.99,88.28,,,Visualizer
moment,19.754,8.23,7.18,1.36,1.52,,84.05,88.27,,,Visualizer
moment,19.978,8.12,7.59,1.44,1.61,,84.15,88.24,,,Visualizer
moment,20.248,8.04,7.91,1.52,1.65,,84.28,88.19,,,Visualizer
moment,20.474,8.11,8.39,1.59,1.6,,84.7,88.11,,,Visualizer
moment,20.743,8.11,8.82,1.63,1.78,,84.99,88.09,,,Visualizer
moment,20.969,8.02,9.45,1.7,1.83,,85.51,87.99,,,Visualizer
moment,21.238,7.98,9.81,1.76,1.87,,85.9,87.96,,,Visualizer
moment,21.508,8.06,10.2,1.82,1.94,,86.39,87.88,,,Visualizer
moment,21.734,7.99,10.86,1.92,2.0,,86.78,87.94,,,Visualizer
moment,22.003,8.01,11.54,1.94,2.05,,87.4,87.84,,,Visualizer
moment,22.228,7.91,12.05,2.02,2.2,,87.73,87.75,,,Visualizer
moment,22.498,7.96,12.53,2.07,2.29,,88.19,87.73,,,Visualizer
moment,22.723,7.9,13.24,2.16,2.34,,88.65,87.76,,,Visualizer
moment,22.994,7.94,13.7,2.18,2.36,,89.17,87.68,,,Visualizer
moment,23.218,7.88,14.4,2.27,2.31,,89.47,87.67,,,Visualizer
moment,23.488,7.91,15.03,2.31,2.46,,90.04,87.75,,,Visualizer
moment,23.758,7.86,15.74,2.35,2.45,,90.27,87.68,,,Visualizer
moment,23.983,7.78,16.28,2.45,2.53,,90.7,87.8,,,Visualizer
moment,24.253,7.85,16.8,2.49,2.57,,91.0,87.86,,,Visualizer
moment,24.478,7.78,17.72,2.56,2.64,,91.2,87.87,,,Visualizer
moment,24.748,7.83,18.25,2.59,2.77,,91.43,87.96,,,Visualizer
moment,24.973,7.8,19.18,2.62,2.85,,91.5,88.02,,,Visualizer
moment,25.243,7.76,19.75,2.66,2.9,,91.8,88.14,,,Visualizer
moment,25.468,7.75,20.63,2.66,2.86,,91.73,88.23,,,Visualizer
moment,25.741,7.68,20.95,2.72,2.88,,91.9,88.32,,,Visualizer
moment,26.008,7.76,21.81,2.72,2.88,,92.04,88.35,,,Visualizer
moment,26.233,7.71,22.72,2.74,2.92,,92.0,88.42,,,Visualizer
moment,26.503,7.63,23.39,2.8,2.99,,91.96,88.6,,,Visualizer
moment,26.728,7.68,24.27,2.82,2.97,,91.93,88.67,,,Visualizer
moment,26.998,7.68,24.9,2.87,3.03,,91.73,88.65,,,Visualizer
moment,27.223,7.68,25.87,2.88,3.09,,91.6,88.76,,,Visualizer
moment,27.493,7.59,26.52,2.97,3.07,,91.53,88.82,,,Visualizer
moment,27.718,7.65,27.14,2.99,3.1,,91.53,88.84,,,Visualizer
moment,27.989,7.61,27.76,3.02,3.12,,91.46,88.96,,,Visualizer
moment,28.258,7.59,28.69,3.0,3.07,,91.36,88.92,,,Visualizer
moment,28.483,7.56,29.39,2.99,3.16,,91.23,88.92,,,Visualizer
moment,28.753,7.55,30.34,2.99,3.14,,91.06,88.94,,,Visualizer
moment,28.978,7.58,31.31,3.01,3.22,,90.9,89.04,,,Visualizer
moment,29.248,7.54,31.62,2.99,3.2,,90.77,89.02,,,Visualizer
moment,29.518,7.48,32.61,3.03,3.16,,90.56,89.05,,,Visualizer
moment,29.743,7.46,33.55,3.07,3.15,,90.33,89.07,,,Visualizer
moment,29.968,7.49,34.28,3.06,3.19,,90.23,89.14,,,Visualizer
