information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.152,0.4,0.0,4.47,0.0,,92.39,88.56,,,Visualizer
moment,4.377,0.45,0.0,4.47,0.0,,92.36,88.71,,,Visualizer
moment,4.646,0.52,0.0,4.45,0.0,,92.39,88.81,,,Visualizer
moment,4.918,0.59,0.0,4.45,0.0,,92.39,88.85,,,Visualizer
moment,5.143,0.66,0.0,4.48,0.0,,92.42,89.06,,,Visualizer
moment,5.417,0.72,0.0,4.51,0.0,,92.46,89.17,,,Visualizer
moment,5.638,0.82,0.0,4.51,0.0,,92.49,89.18,,,Visualizer
moment,5.908,0.88,0.0,4.55,0.0,,92.49,89.3,,,Visualizer
moment,6.132,0.97,0.0,4.51,0.0,,92.56,89.36,,,Visualizer
moment,6.403,1.1,0.0,4.53,0.0,,92.69,89.46,,,Visualizer
moment,6.627,1.29,0.0,4.5,0.0,,92.83,89.59,,,Visualizer
moment,6.898,1.55,0.0,4.49,0.0,,92.83,89.69,,,Visualizer
moment,7.169,1.88,0.0,4.54,0.0,,92.83,89.8,,,Visualizer
moment,7.392,2.2,0.86,4.58,0.85,,92.86,89.9,,,Visualizer
moment,7.666,2.57,1.6,4.62,1.59,,92.96,90.04,,,Visualizer
moment,7.89,2.86,2.44,4.64,2.42,,93.1,90.18,,,Visualizer
moment,8.162,3.0,3.63,4.61,3.61,,93.1,90.27,,,Visualizer
moment,8.387,3.05,4.65,4.61,4.24,,93.0,90.44,,,Visualizer
moment,8.66,3.06,5.46,4.61,4.28,,92.76,90.55,,,Visualizer
moment,8.929,3.04,6.94,4.57,4.47,,92.62,90.61,,,Visualizer
moment,9.149,3.02,7.86,4.56,4.67,,92.76,90.71,,,Visualizer
moment,9.42,3.04,9.16,4.55,4.48,,92.56,90.75,,,Visualizer
moment,9.647,3.06,10.62,4.55,4.65,,92.66,90.84,,,Visualizer
moment,9.915,3.06,11.4,4.56,4.43,,92.49,90.88,,,Visualizer
moment,10.187,3.1,12.93,4.54,4.58,,92.56,90.89,,,Visualizer
moment,10.422,3.16,13.84,4.54,4.65,,92.69,91.03,,,Visualizer
moment,10.638,3.22,14.69,4.54,4.55,,92.73,91.0,,,Visualizer
moment,10.903,3.26,16.05,4.55,4.62,,92.69,91.04,,,Visualizer
moment,11.129,3.3,17.53,4.55,4.57,,92.83,91.03,,,Visualizer
moment,11.496,3.34,18.44,4.56,4.57,,93.0,91.07,,,Visualizer
moment,11.668,3.37,19.28,4.54,4.56,,92.96,91.19,,,Visualizer
moment,11.907,3.38,20.64,4.58,4.56,,92.79,91.19,,,Visualizer
moment,12.164,3.37,22.04,4.59,4.48,,92.86,91.24,,,Visualizer
moment,12.395,3.43,23.02,4.58,4.55,,92.86,91.3,,,Visualizer
moment,12.662,3.47,23.91,4.59,4.6,,92.89,91.32,,,Visualizer
moment,12.883,3.5,25.28,4.56,4.61,,92.79,91.36,,,Visualizer
moment,13.163,3.51,26.17,4.58,4.57,,92.79,91.4,,,Visualizer
moment,13.377,3.56,27.97,4.52,4.51,,92.93,91.4,,,Visualizer
moment,13.65,3.61,28.5,4.55,4.56,,92.83,91.42,,,Visualizer
moment,13.923,3.68,29.94,4.52,4.63,,92.83,91.44,,,Visualizer
moment,14.147,3.7,30.85,4.52,4.65,,93.0,91.42,,,Visualizer
moment,14.419,3.72,32.2,4.52,4.6,,92.96,91.48,,,Visualizer
moment,14.649,3.79,33.13,4.53,4.6,,92.89,91.58,,,Visualizer
moment,14.91,3.81,34.61,4.53,4.64,,92.83,91.54,,,Visualizer
moment,15.141,3.84,35.5,4.54,4.62,,92.89,91.56,,,Visualizer
moment,15.403,3.83,36.46,4.52,4.66,,93.0,91.58,,,Visualizer
moment,15.628,3.88,37.85,4.53,4.69,,93.03,91.57,,,Visualizer
moment,15.904,3.92,39.27,4.54,4.63,,92.89,91.68,,,Visualizer
moment,16.172,3.94,40.17,4.5,4.64,,93.03,91.66,,,Visualizer
moment,16.395,3.99,41.65,4.47,4.71,,93.0,91.64,,,Visualizer
moment,16.669,4.02,42.53,4.47,4.65,,92.89,91.7,,,Visualizer
moment,16.894,4.04,43.52,4.51,4.7,,92.86,91.7,,,Visualizer
moment,17.162,4.09,44.47,4.5,4.7,,92.83,91.76,,,Visualizer
moment,17.383,4.08,45.86,4.52,4.69,,92.89,91.8,,,Visualizer
moment,17.658,4.11,47.35,4.5,4.79,,93.0,91.81,,,Visualizer
moment,17.884,4.12,48.33,4.52,4.78,,92.86,91.82,,,Visualizer
moment,18.156,4.12,49.28,4.51,4.78,,92.89,91.79,,,Visualizer
moment,18.419,4.17,50.71,4.49,4.82,,92.89,91.85,,,Visualizer
moment,18.644,4.17,52.24,4.5,4.86,,92.86,91.9,,,Visualizer
moment,18.913,4.16,53.22,4.52,4.86,,92.69,91.87,,,Visualizer
moment,19.138,4.16,54.18,4.5,4.87,,92.86,91.84,,,Visualizer
moment,19.408,4.14,55.62,4.52,4.88,,92.79,91.86,,,Visualizer
moment,19.639,4.19,57.07,4.5,4.8,,92.79,91.91,,,Visualizer
moment,19.903,4.18,57.99,4.51,4.74,,92.79,91.91,,,Visualizer
moment,20.133,4.11,58.96,4.49,4.75,,92.66,91.91,,,Visualizer
moment,20.443,4.15,60.39,4.52,4.74,,92.62,91.91,,,Visualizer
moment,20.672,4.21,61.38,4.51,4.77,,92.73,91.88,,,Visualizer
moment,20.893,4.18,62.86,4.57,4.84,,92.56,91.98,,,Visualizer
moment,21.163,4.15,63.76,4.58,4.77,,92.69,91.9,,,Visualizer
moment,21.389,4.14,65.21,4.54,4.79,,92.66,91.89,,,Visualizer
moment,21.706,4.15,66.29,4.55,4.88,,92.73,91.94,,,Visualizer
moment,21.884,4.14,67.17,4.58,4.78,,92.62,91.94,,,Visualizer
moment,22.153,4.16,68.64,4.56,4.85,,92.66,91.92,,,Visualizer
moment,22.383,4.12,70.09,4.56,4.85,,92.76,91.96,,,Visualizer
moment,22.648,4.13,71.13,4.49,4.81,,92.69,92.03,,,Visualizer
moment,22.874,4.15,72.05,4.51,4.85,,92.62,91.99,,,Visualizer
moment,23.143,4.14,73.47,4.55,4.8,,92.73,91.97,,,Visualizer
moment,23.415,4.14,74.89,4.54,4.77,,92.59,91.96,,,Visualizer
moment,23.638,4.12,76.36,4.45,4.75,,92.69,91.99,,,Visualizer
moment,23.908,4.15,76.82,4.47,4.74,,92.62,91.94,,,Visualizer
moment,24.133,4.13,78.25,4.5,4.75,,92.73,91.99,,,Visualizer
moment,24.403,4.17,79.26,4.44,4.78,,92.66,91.97,,,Visualizer
moment,24.627,4.19,80.67,4.41,4.78,,92.69,91.98,,,Visualizer
moment,24.899,4.22,82.64,4.45,4.81,,92.69,91.96,,,Visualizer
moment,25.122,4.25,83.11,4.43,4.83,,92.59,91.99,,,Visualizer
moment,25.393,4.27,84.16,4.48,4.87,,92.59,92.02,,,Visualizer
moment,25.662,4.26,85.59,4.5,4.89,,92.62,92.01,,,Visualizer
moment,25.887,4.24,86.59,4.52,4.92,,92.56,92.05,,,Visualizer
moment,26.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
