information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.01,0.0,0.25,0.0,,89.07,89.61,,,Visualizer
moment,11.744,3.07,0.0,0.2,0.0,,88.91,89.67,,,Visualizer
moment,11.924,2.97,0.0,0.15,0.0,,88.91,89.66,,,Visualizer
moment,12.104,2.99,0.0,0.24,0.0,,88.84,89.63,,,Visualizer
moment,12.284,3.08,0.0,0.2,0.0,,88.88,89.61,,,Visualizer
moment,12.554,3.01,0.0,0.16,0.0,,88.91,89.59,,,Visualizer
moment,12.734,2.97,0.0,0.14,0.0,,88.84,89.58,,,Visualizer
moment,12.914,3.0,0.0,0.22,0.0,,88.77,89.57,,,Visualizer
moment,13.184,3.06,0.0,0.18,0.0,,88.74,89.6,,,Visualizer
moment,13.364,3.06,0.0,0.42,0.0,,88.64,89.56,,,Visualizer
moment,13.548,3.53,0.0,0.72,0.0,,88.25,89.51,,,Visualizer
moment,13.814,4.22,0.0,1.01,0.0,,87.59,89.51,,,Visualizer
moment,14.039,4.96,0.0,1.21,0.0,,86.88,89.48,,,Visualizer
moment,14.174,5.73,0.0,1.3,0.0,,86.32,89.41,,,Visualizer
moment,14.398,6.38,0.0,1.3,0.0,,85.93,89.51,,,Visualizer
moment,14.623,6.95,0.0,1.24,0.0,,85.38,89.52,,,Visualizer
moment,14.803,7.4,0.0,1.18,0.0,,85.12,89.48,,,Visualizer
moment,15.029,7.79,0.0,1.09,0.0,,84.99,89.48,,,Visualizer
moment,15.208,8.09,0.0,0.98,0.0,,84.86,89.39,,,Visualizer
moment,15.434,8.34,0.0,0.88,0.0,,84.76,89.34,,,Visualizer
moment,15.659,8.51,0.0,0.78,0.0,,84.92,89.29,,,Visualizer
moment,15.839,8.59,0.0,0.73,0.0,,84.92,89.31,,,Visualizer
moment,16.064,8.84,0.0,0.63,0.0,,84.96,89.29,,,Visualizer
moment,16.244,8.89,0.0,0.54,0.0,,85.02,89.21,,,Visualizer
moment,16.469,8.87,0.0,0.48,0.0,,85.12,89.21,,,Visualizer
moment,16.738,8.86,0.0,0.43,0.0,,85.38,89.15,,,Visualizer
moment,16.874,8.9,0.0,0.42,0.0,,85.25,89.13,,,Visualizer
moment,17.099,8.97,0.1,0.41,0.1,,85.38,89.06,,,Visualizer
moment,17.369,9.09,0.0,0.39,0.0,,85.7,89.1,,,Visualizer
moment,17.549,9.03,0.2,0.35,0.19,,85.61,89.04,,,Visualizer
moment,17.729,8.95,0.2,0.34,0.19,,85.67,89.07,,,Visualizer
moment,17.908,8.98,0.3,0.34,0.29,,85.83,89.06,,,Visualizer
moment,18.178,9.0,0.5,0.33,0.39,,85.93,88.98,,,Visualizer
moment,18.404,9.07,0.6,0.32,0.58,,86.0,88.88,,,Visualizer
moment,18.539,9.17,0.5,0.31,0.19,,86.09,88.91,,,Visualizer
moment,18.808,9.14,0.7,0.29,0.48,,86.06,88.9,,,Visualizer
moment,18.989,8.98,0.8,0.27,0.29,,86.25,88.88,,,Visualizer
moment,19.169,9.01,0.8,0.27,0.29,,86.29,88.86,,,Visualizer
moment,19.439,8.98,0.8,0.29,0.19,,86.35,88.88,,,Visualizer
moment,19.574,8.94,0.9,0.3,0.39,,86.42,88.82,,,Visualizer
moment,19.798,9.0,1.2,0.31,0.48,,86.45,88.77,,,Visualizer
moment,20.023,9.06,1.2,0.3,0.39,,86.42,88.76,,,Visualizer
moment,20.249,9.03,1.2,0.3,0.39,,86.55,88.83,,,Visualizer
moment,20.428,9.01,1.3,0.3,0.48,,86.61,88.79,,,Visualizer
moment,20.744,9.0,1.6,0.3,0.68,,86.52,88.81,,,Visualizer
moment,20.834,9.03,1.6,0.3,0.39,,86.61,88.74,,,Visualizer
moment,21.058,9.02,1.6,0.32,0.39,,86.58,88.66,,,Visualizer
moment,21.283,9.08,1.7,0.29,0.48,,86.64,88.75,,,Visualizer
moment,21.463,9.01,1.9,0.31,0.58,,86.71,88.63,,,Visualizer
moment,21.689,9.04,1.9,0.3,0.29,,86.58,88.63,,,Visualizer
moment,21.869,8.99,2.0,0.33,0.39,,86.68,88.7,,,Visualizer
moment,22.093,9.0,2.2,0.32,0.58,,86.74,88.63,,,Visualizer
moment,22.363,8.97,2.2,0.33,0.48,,86.74,88.65,,,Visualizer
moment,22.499,9.05,2.4,0.34,0.48,,86.81,88.62,,,Visualizer
moment,22.724,9.07,2.4,0.33,0.48,,86.74,88.67,,,Visualizer
moment,22.948,9.0,2.5,0.34,0.48,,86.78,88.6,,,Visualizer
moment,23.174,9.03,2.6,0.33,0.39,,86.74,88.64,,,Visualizer
moment,23.353,9.0,2.8,0.33,0.58,,86.71,88.64,,,Visualizer
moment,23.534,8.98,3.0,0.36,0.58,,86.78,88.51,,,Visualizer
moment,23.804,8.99,3.1,0.36,0.68,,86.78,88.54,,,Visualizer
moment,23.983,9.05,3.1,0.36,0.48,,86.81,88.54,,,Visualizer
moment,24.164,9.01,3.1,0.37,0.58,,86.78,88.57,,,Visualizer
moment,24.435,8.95,3.4,0.39,0.58,,86.68,88.51,,,Visualizer
moment,24.613,9.0,3.6,0.41,0.58,,86.78,88.46,,,Visualizer
moment,24.793,9.05,3.7,0.39,0.58,,86.81,88.48,,,Visualizer
moment,25.064,9.02,3.8,0.41,0.68,,86.71,88.49,,,Visualizer
moment,25.243,8.94,4.0,0.43,0.68,,86.74,88.51,,,Visualizer
moment,25.423,9.03,4.1,0.42,0.58,,86.78,88.45,,,Visualizer
moment,25.648,9.04,4.3,0.41,0.68,,86.84,88.45,,,Visualizer
moment,25.873,8.99,4.4,0.44,0.77,,86.74,88.5,,,Visualizer
moment,26.053,9.06,4.5,0.46,0.68,,86.91,88.53,,,Visualizer
moment,26.278,9.16,4.6,0.42,0.68,,86.91,88.47,,,Visualizer
moment,26.459,8.9,4.7,0.44,0.68,,86.88,88.44,,,Visualizer
moment,26.684,8.88,4.9,0.46,0.68,,86.91,88.45,,,Visualizer
moment,26.908,8.91,5.1,0.49,0.68,,86.91,88.49,,,Visualizer
moment,27.178,9.04,5.3,0.51,0.68,,87.07,88.44,,,Visualizer
moment,27.313,9.11,5.4,0.5,0.68,,87.2,88.41,,,Visualizer
moment,27.494,8.89,5.6,0.51,0.77,,87.2,88.43,,,Visualizer
moment,27.718,8.98,5.7,0.54,0.77,,87.3,88.45,,,Visualizer
moment,27.989,9.08,5.8,0.52,0.68,,87.43,88.4,,,Visualizer
moment,28.123,8.89,6.1,0.54,0.77,,87.43,88.38,,,Visualizer
moment,28.438,9.03,6.2,0.54,0.77,,87.53,88.35,,,Visualizer
moment,28.573,8.94,6.5,0.55,0.87,,87.72,88.34,,,Visualizer
moment,28.843,9.0,6.7,0.56,0.87,,87.79,88.38,,,Visualizer
moment,28.984,9.04,6.9,0.55,0.97,,87.92,88.41,,,Visualizer
moment,29.158,9.1,7.1,0.52,0.97,,88.05,88.4,,,Visualizer
moment,29.428,8.87,7.1,0.53,0.87,,88.38,88.4,,,Visualizer
moment,29.608,8.87,7.4,0.54,0.87,,88.48,88.33,,,Visualizer
moment,29.788,9.02,7.5,0.55,0.87,,88.61,88.35,,,Visualizer
moment,30.013,9.15,7.8,0.53,0.87,,88.91,88.37,,,Visualizer
moment,30.238,8.88,7.9,0.54,0.87,,88.97,88.35,,,Visualizer
moment,30.419,8.87,8.2,0.57,0.97,,89.27,88.38,,,Visualizer
moment,30.688,9.01,8.3,0.57,0.97,,89.37,88.34,,,Visualizer
moment,30.823,9.04,8.7,0.61,1.06,,89.67,88.35,,,Visualizer
moment,31.049,8.98,8.8,0.62,1.06,,89.93,88.34,,,Visualizer
moment,31.273,8.94,9.1,0.66,1.06,,90.07,88.33,,,Visualizer
moment,31.498,9.0,9.3,0.68,1.06,,90.33,88.27,,,Visualizer
moment,31.683,9.01,9.5,0.7,1.06,,90.63,88.37,,,Visualizer
moment,31.903,8.96,9.7,0.7,0.97,,90.7,88.4,,,Visualizer
moment,32.083,9.02,10.0,0.72,1.06,,90.89,88.45,,,Visualizer
moment,32.308,9.04,10.1,0.72,1.06,,90.83,88.38,,,Visualizer
moment,32.533,8.99,10.5,0.76,1.16,,90.86,88.37,,,Visualizer
moment,32.713,9.03,10.7,0.75,1.16,,90.8,88.36,,,Visualizer
moment,32.938,8.98,11.0,0.77,1.26,,90.73,88.41,,,Visualizer
moment,33.119,9.01,11.2,0.77,1.16,,90.63,88.43,,,Visualizer
moment,33.433,8.96,11.4,0.82,1.16,,90.46,88.42,,,Visualizer
moment,33.568,9.01,11.8,0.83,1.16,,90.36,88.46,,,Visualizer
moment,33.748,9.02,12.0,0.83,1.26,,90.3,88.43,,,Visualizer
moment,33.973,9.02,12.2,0.83,1.16,,90.07,88.51,,,Visualizer
moment,34.243,8.97,12.4,0.86,1.26,,89.96,88.5,,,Visualizer
moment,34.423,9.05,12.8,0.85,1.16,,89.83,88.44,,,Visualizer
moment,34.604,9.02,13.0,0.86,1.26,,89.77,88.56,,,Visualizer
moment,34.783,9.0,13.3,0.86,1.26,,89.93,88.61,,,Visualizer
moment,35.054,9.01,13.4,0.86,1.26,,89.77,88.62,,,Visualizer
moment,35.233,9.03,13.8,0.85,1.26,,89.77,88.58,,,Visualizer
moment,35.413,8.98,14.1,0.87,1.35,,89.9,88.59,,,Visualizer
moment,35.683,9.0,14.4,0.86,1.35,,90.07,88.68,,,Visualizer
moment,35.863,9.0,14.6,0.87,1.26,,90.2,88.67,,,Visualizer
moment,36.047,8.97,14.9,0.9,1.35,,90.27,88.63,,,Visualizer
moment,36.313,8.99,15.0,0.91,1.35,,90.43,88.62,,,Visualizer
moment,36.493,9.02,15.6,0.89,1.35,,90.66,88.67,,,Visualizer
moment,36.674,8.99,15.8,0.9,1.35,,90.7,88.69,,,Visualizer
moment,36.898,9.0,16.0,0.9,1.35,,90.83,88.65,,,Visualizer
moment,37.078,9.0,16.3,0.92,1.35,,91.13,88.63,,,Visualizer
moment,37.348,8.97,16.6,0.93,1.35,,91.3,88.64,,,Visualizer
moment,37.528,9.01,16.9,0.92,1.35,,91.5,88.66,,,Visualizer
moment,37.798,8.99,17.2,0.94,1.35,,91.6,88.71,,,Visualizer
moment,37.933,9.02,17.6,0.94,1.35,,91.63,88.63,,,Visualizer
moment,38.158,8.99,17.8,0.97,1.45,,91.83,88.72,,,Visualizer
moment,38.338,9.02,18.1,0.97,1.45,,91.87,88.75,,,Visualizer
moment,38.563,9.01,18.3,0.97,1.35,,91.97,88.72,,,Visualizer
moment,38.743,8.98,18.6,0.98,1.35,,91.97,88.75,,,Visualizer
moment,38.968,9.01,19.0,0.98,1.45,,92.04,88.83,,,Visualizer
moment,39.238,9.02,19.3,1.0,1.45,,92.1,88.77,,,Visualizer
moment,39.373,9.05,19.6,0.98,1.45,,92.17,88.82,,,Visualizer
moment,39.598,8.98,19.9,0.98,1.55,,92.27,88.85,,,Visualizer
moment,39.913,8.96,20.2,1.0,1.55,,92.17,88.85,,,Visualizer
moment,40.048,9.02,20.7,1.02,1.55,,92.17,88.95,,,Visualizer
moment,40.228,9.01,20.8,1.01,1.45,,92.23,88.98,,,Visualizer
moment,40.498,8.99,21.1,1.01,1.45,,92.27,88.98,,,Visualizer
moment,40.678,8.99,21.5,1.01,1.55,,92.23,89.04,,,Visualizer
moment,40.86,9.05,21.9,1.01,1.45,,92.2,89.05,,,Visualizer
moment,41.038,9.0,22.1,1.02,1.55,,92.2,89.07,,,Visualizer
moment,41.308,9.03,22.4,1.02,1.55,,92.27,89.03,,,Visualizer
moment,41.488,9.02,22.7,1.02,1.55,,92.17,89.16,,,Visualizer
moment,41.668,8.99,23.1,1.02,1.55,,92.07,89.14,,,Visualizer
moment,41.938,9.03,23.4,1.01,1.64,,92.1,89.17,,,Visualizer
moment,42.118,9.03,23.9,1.03,1.55,,92.04,89.16,,,Visualizer
moment,42.298,8.99,24.0,1.05,1.55,,92.1,89.19,,,Visualizer
moment,42.523,9.06,24.3,1.04,1.55,,91.93,89.21,,,Visualizer
moment,42.748,9.0,24.7,1.04,1.55,,92.04,89.18,,,Visualizer
moment,42.973,9.02,25.1,1.03,1.55,,91.93,89.17,,,Visualizer
moment,43.153,9.03,25.3,1.04,1.55,,91.97,89.25,,,Visualizer
moment,43.338,9.0,25.8,1.04,1.55,,91.9,89.27,,,Visualizer
moment,43.558,9.01,26.0,1.05,1.64,,91.7,89.28,,,Visualizer
moment,43.738,9.02,26.3,1.06,1.55,,91.7,89.25,,,Visualizer
moment,43.963,9.03,26.6,1.05,1.55,,91.77,89.29,,,Visualizer
moment,44.188,9.01,27.0,1.07,1.64,,91.6,89.27,,,Visualizer
moment,44.368,9.05,27.3,1.04,1.55,,91.56,89.26,,,Visualizer
moment,44.593,9.0,27.6,1.06,1.55,,91.56,89.31,,,Visualizer
moment,44.862,9.03,27.9,1.07,1.55,,91.53,89.31,,,Visualizer
moment,44.998,9.07,28.4,1.07,1.55,,91.36,89.36,,,Visualizer
moment,45.223,9.01,28.6,1.06,1.55,,91.33,89.33,,,Visualizer
moment,45.492,9.02,29.0,1.06,1.55,,91.46,89.29,,,Visualizer
moment,45.673,9.01,29.4,1.07,1.55,,91.26,89.33,,,Visualizer
moment,45.852,9.01,29.7,1.09,1.55,,91.4,89.43,,,Visualizer
moment,46.033,9.05,29.9,1.06,1.64,,91.2,89.35,,,Visualizer
moment,46.303,9.01,30.2,1.08,1.55,,91.13,89.35,,,Visualizer
moment,46.482,9.03,30.8,1.06,1.74,,91.23,89.38,,,Visualizer
moment,46.67,9.03,30.9,1.08,1.64,,91.1,89.34,,,Visualizer
moment,46.933,9.01,31.2,1.07,1.55,,91.0,89.37,,,Visualizer
moment,47.157,9.01,31.5,1.08,1.55,,91.16,89.38,,,Visualizer
moment,47.293,9.0,32.0,1.07,1.55,,90.93,89.36,,,Visualizer
moment,47.563,9.01,32.2,1.09,1.55,,90.93,89.34,,,Visualizer
moment,47.743,9.06,32.7,1.08,1.64,,90.89,89.34,,,Visualizer
moment,47.922,8.98,32.9,1.1,1.64,,90.86,89.34,,,Visualizer
moment,48.238,9.0,33.2,1.1,1.64,,90.89,89.33,,,Visualizer
moment,48.334,8.96,33.7,1.11,1.64,,90.83,89.33,,,Visualizer
moment,48.554,8.96,33.9,1.12,1.64,,90.63,89.31,,,Visualizer
moment,48.778,8.97,34.2,1.11,1.64,,90.73,89.28,,,Visualizer
moment,48.963,8.95,34.7,1.12,1.64,,90.53,89.32,,,Visualizer
moment,49.182,8.92,34.9,1.1,1.64,,90.56,89.31,,,Visualizer
moment,49.363,8.92,35.4,1.09,1.64,,90.46,89.31,,,Visualizer
moment,49.588,8.89,35.6,1.09,1.64,,90.46,89.31,,,Visualizer
moment,49.813,8.9,36.1,1.1,1.64,,90.46,89.31,,,Visualizer
moment,49.993,8.87,36.2,1.1,1.55,,90.27,89.23,,,Visualizer
moment,50.218,8.85,36.6,1.11,1.64,,90.3,89.23,,,Visualizer
moment,50.495,8.81,36.8,1.09,1.55,,90.27,89.21,,,Visualizer
moment,50.623,8.77,37.4,1.09,1.64,,90.16,89.21,,,Visualizer
moment,50.847,8.76,37.5,1.11,1.55,,90.2,89.19,,,Visualizer
moment,51.028,8.78,38.1,1.09,1.64,,90.0,89.26,,,Visualizer
moment,51.297,8.72,38.2,1.11,1.55,,90.07,89.18,,,Visualizer
moment,51.477,8.72,38.7,1.1,1.55,,89.9,89.16,,,Visualizer
moment,51.657,8.71,39.0,1.1,1.55,,89.9,89.15,,,Visualizer
moment,51.93,8.67,39.4,1.09,1.64,,89.9,89.15,,,Visualizer
moment,52.107,8.67,39.7,1.07,1.55,,89.83,89.08,,,Visualizer
moment,52.287,8.59,40.0,1.09,1.64,,89.77,89.16,,,Visualizer
moment,52.557,8.63,40.2,1.09,1.64,,89.7,89.14,,,Visualizer
moment,52.737,8.61,40.7,1.09,1.64,,89.83,89.1,,,Visualizer
