information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,1.96,0.0,6.48,0.0,,86.09,87.92,,,Visualizer
moment,7.334,1.78,0.0,5.52,0.0,,86.15,87.96,,,Visualizer
moment,7.514,1.61,0.0,4.49,0.0,,85.96,88.01,,,Visualizer
moment,7.693,1.44,0.0,3.64,0.0,,85.93,88.0,,,Visualizer
moment,7.872,1.3,0.0,2.85,0.0,,85.86,88.0,,,Visualizer
moment,8.142,1.18,0.0,2.34,0.0,,85.7,87.92,,,Visualizer
moment,8.334,1.12,0.0,1.85,0.0,,85.57,87.9,,,Visualizer
moment,8.511,1.05,0.0,1.48,0.0,,85.54,87.9,,,Visualizer
moment,8.727,1.0,0.0,1.23,0.0,,85.37,87.88,,,Visualizer
moment,8.957,0.96,0.0,0.97,0.0,,85.37,87.86,,,Visualizer
moment,9.185,0.92,0.0,0.75,0.0,,85.24,87.86,,,Visualizer
moment,9.366,0.88,0.0,0.72,0.0,,85.21,87.8,,,Visualizer
moment,9.567,0.87,0.0,0.59,0.0,,85.02,87.72,,,Visualizer
moment,9.762,0.83,0.0,0.46,0.0,,84.95,87.64,,,Visualizer
moment,9.986,0.81,0.0,0.36,0.0,,84.95,87.65,,,Visualizer
moment,10.166,0.78,0.0,0.28,0.0,,84.82,87.63,,,Visualizer
moment,10.391,0.76,0.0,0.33,0.0,,84.95,87.65,,,Visualizer
moment,10.617,0.76,0.0,0.3,0.0,,84.79,87.58,,,Visualizer
moment,10.841,0.75,0.0,0.24,0.0,,84.69,87.51,,,Visualizer
moment,11.026,0.72,0.0,0.19,0.0,,84.59,87.52,,,Visualizer
moment,11.202,0.7,0.0,0.21,0.0,,84.59,87.49,,,Visualizer
moment,11.476,0.7,0.0,0.26,0.0,,84.62,87.47,,,Visualizer
moment,11.651,0.7,0.0,0.21,0.0,,84.66,87.44,,,Visualizer
moment,11.831,0.67,0.0,0.45,0.0,,84.59,87.47,,,Visualizer
moment,12.056,0.72,0.0,1.19,0.0,,84.17,87.35,,,Visualizer
moment,12.285,0.83,0.0,2.0,0.0,,83.3,87.27,,,Visualizer
moment,12.507,0.97,0.0,2.72,0.0,,82.62,87.33,,,Visualizer
moment,12.687,1.16,0.0,3.42,0.0,,82.02,87.29,,,Visualizer
moment,12.918,1.37,0.0,4.0,0.0,,82.18,87.34,,,Visualizer
moment,13.094,1.57,0.0,4.44,0.0,,82.75,87.41,,,Visualizer
moment,13.319,1.79,0.0,4.83,0.0,,83.3,87.44,,,Visualizer
moment,13.497,1.96,0.0,5.28,0.0,,83.62,87.44,,,Visualizer
moment,13.725,2.04,0.0,5.44,0.0,,83.72,87.43,,,Visualizer
moment,13.947,2.04,0.0,5.6,0.0,,83.66,87.35,,,Visualizer
moment,14.172,2.04,0.0,5.73,0.0,,83.24,87.39,,,Visualizer
moment,14.448,2.02,0.0,5.8,0.0,,82.66,87.32,,,Visualizer
moment,14.576,1.99,0.0,5.86,0.0,,82.18,87.29,,,Visualizer
moment,14.806,1.97,0.0,5.91,0.0,,81.73,87.31,,,Visualizer
moment,15.029,1.96,0.0,6.0,0.0,,81.12,87.3,,,Visualizer
moment,15.208,1.96,0.0,5.94,0.0,,80.6,87.32,,,Visualizer
moment,15.389,1.95,0.0,5.92,0.0,,80.19,87.31,,,Visualizer
moment,15.614,1.97,0.0,5.98,0.0,,79.77,87.27,,,Visualizer
moment,15.838,2.0,0.0,6.01,0.0,,79.55,87.17,,,Visualizer
moment,16.017,2.01,0.0,5.97,0.0,,79.23,87.09,,,Visualizer
moment,16.29,2.01,0.0,6.04,0.0,,79.0,87.05,,,Visualizer
moment,16.421,2.03,0.0,6.02,0.0,,78.62,86.98,,,Visualizer
moment,16.648,2.05,0.0,6.01,0.0,,78.49,86.88,,,Visualizer
moment,16.827,2.06,0.0,5.98,0.0,,78.3,86.76,,,Visualizer
moment,17.054,2.07,0.0,6.08,0.0,,78.11,86.58,,,Visualizer
moment,17.278,2.09,0.0,6.01,0.0,,77.98,86.52,,,Visualizer
moment,17.501,2.11,0.0,6.01,0.0,,77.82,86.53,,,Visualizer
moment,17.681,2.13,0.0,6.04,0.0,,77.5,86.43,,,Visualizer
moment,17.906,2.13,0.0,6.01,0.0,,77.5,86.3,,,Visualizer
moment,18.131,2.14,0.0,6.02,0.0,,77.31,86.16,,,Visualizer
moment,18.311,2.17,0.0,6.04,0.0,,77.25,86.01,,,Visualizer
moment,18.536,2.19,0.0,6.01,0.0,,77.15,85.92,,,Visualizer
moment,18.718,2.19,0.0,5.99,0.0,,76.93,85.82,,,Visualizer
moment,18.945,2.22,0.0,6.07,0.0,,76.86,85.66,,,Visualizer
moment,19.169,2.23,0.0,5.98,0.0,,76.67,85.54,,,Visualizer
moment,19.346,2.26,0.0,5.95,0.0,,76.39,85.51,,,Visualizer
moment,19.573,2.3,0.0,6.02,0.0,,76.39,85.36,,,Visualizer
moment,19.752,2.3,0.0,6.04,0.0,,76.2,85.26,,,Visualizer
moment,19.976,2.31,0.0,6.02,0.0,,76.16,85.24,,,Visualizer
moment,20.247,2.32,0.0,6.05,0.0,,76.07,85.15,,,Visualizer
moment,20.386,2.33,0.0,6.1,0.0,,75.97,85.08,,,Visualizer
moment,20.606,2.35,0.0,6.07,0.0,,75.88,84.97,,,Visualizer
moment,20.831,2.35,0.0,5.99,0.0,,75.75,84.81,,,Visualizer
moment,21.013,2.37,0.0,5.97,0.0,,75.55,84.8,,,Visualizer
