information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.951,1.44,0.0,3.55,0.0,,86.74,88.3,,,Visualizer
moment,12.151,1.51,0.0,3.53,0.0,,86.84,88.29,,,Visualizer
moment,12.299,1.63,0.0,3.5,0.0,,87.04,88.25,,,Visualizer
moment,12.624,1.73,0.0,3.51,0.0,,87.3,88.15,,,Visualizer
moment,12.8,1.86,0.0,3.54,0.0,,87.33,88.17,,,Visualizer
moment,13.003,1.95,0.0,3.55,0.0,,87.43,88.2,,,Visualizer
moment,13.2,2.03,0.0,3.56,0.0,,87.72,88.15,,,Visualizer
moment,13.423,2.13,0.0,3.6,0.0,,87.72,88.1,,,Visualizer
moment,13.659,2.26,0.0,3.58,0.0,,88.05,88.15,,,Visualizer
moment,13.857,2.4,0.0,3.53,0.0,,87.91,88.16,,,Visualizer
moment,14.05,2.54,0.0,3.53,0.0,,88.05,88.11,,,Visualizer
moment,14.253,2.72,0.0,3.51,0.0,,87.95,88.18,,,Visualizer
moment,14.45,2.94,0.0,3.57,0.0,,88.02,88.19,,,Visualizer
moment,14.654,3.16,0.0,3.52,0.0,,87.95,88.16,,,Visualizer
moment,14.849,3.43,0.0,3.55,0.0,,87.72,88.2,,,Visualizer
moment,15.063,3.78,0.0,3.58,0.0,,87.72,88.23,,,Visualizer
moment,15.25,4.18,0.0,3.67,0.0,,87.69,88.23,,,Visualizer
moment,15.449,4.74,0.0,3.81,0.0,,87.55,88.18,,,Visualizer
moment,15.655,5.37,0.0,3.9,0.0,,87.69,88.16,,,Visualizer
moment,15.85,6.12,0.0,4.09,0.0,,87.55,88.16,,,Visualizer
moment,16.074,7.04,0.0,4.21,0.0,,87.62,88.24,,,Visualizer
moment,16.3,7.93,0.0,4.21,0.0,,87.55,88.11,,,Visualizer
moment,16.502,8.64,0.0,4.16,0.0,,87.72,88.14,,,Visualizer
moment,16.705,9.29,0.0,4.09,0.0,,87.75,88.09,,,Visualizer
moment,16.9,9.83,0.0,4.01,0.0,,87.69,88.06,,,Visualizer
moment,17.1,10.25,0.0,3.93,0.0,,87.69,88.15,,,Visualizer
moment,17.304,10.6,0.0,3.85,0.0,,87.88,88.11,,,Visualizer
moment,17.499,10.9,0.0,3.81,0.0,,87.79,88.03,,,Visualizer
moment,17.82,11.14,0.0,3.73,0.0,,87.72,88.06,,,Visualizer
moment,18.002,11.33,0.0,3.66,0.0,,87.85,88.11,,,Visualizer
moment,18.2,11.49,0.0,3.56,0.0,,87.82,88.1,,,Visualizer
moment,18.4,11.6,0.0,3.5,0.0,,87.82,88.07,,,Visualizer
moment,18.602,11.7,0.0,3.42,0.0,,87.66,88.03,,,Visualizer
moment,18.871,11.75,0.0,3.36,0.0,,87.59,88.03,,,Visualizer
moment,19.057,11.79,0.1,3.29,0.1,,87.62,88.06,,,Visualizer
moment,19.253,11.83,0.2,3.25,0.2,,87.59,88.06,,,Visualizer
moment,19.469,11.87,0.2,3.22,0.2,,87.75,87.99,,,Visualizer
moment,19.65,11.88,0.2,3.19,0.1,,87.49,87.91,,,Visualizer
moment,19.857,11.89,0.2,3.16,0.2,,87.43,87.92,,,Visualizer
moment,19.999,11.92,0.2,3.11,0.1,,87.46,87.88,,,Visualizer
moment,20.3,11.93,0.2,3.11,0.0,,87.49,87.86,,,Visualizer
moment,20.5,11.95,0.4,3.11,0.2,,87.43,87.82,,,Visualizer
moment,20.725,11.95,0.3,3.1,0.1,,87.46,87.84,,,Visualizer
moment,20.899,11.94,0.3,3.13,0.1,,87.36,87.83,,,Visualizer
moment,21.127,11.95,0.4,3.14,0.2,,87.36,87.8,,,Visualizer
moment,21.3,11.94,0.4,3.18,0.2,,87.26,87.77,,,Visualizer
moment,21.521,11.93,0.4,3.19,0.0,,87.2,87.74,,,Visualizer
moment,21.7,11.94,0.6,3.26,0.3,,87.26,87.74,,,Visualizer
moment,21.9,11.93,0.5,3.29,0.2,,87.13,87.75,,,Visualizer
moment,22.11,11.92,0.5,3.34,0.1,,87.23,87.72,,,Visualizer
moment,22.302,11.9,0.7,3.38,0.3,,87.2,87.72,,,Visualizer
moment,22.558,11.87,0.7,3.43,0.3,,87.0,87.7,,,Visualizer
moment,22.75,11.86,0.8,3.5,0.3,,87.04,87.67,,,Visualizer
moment,22.95,11.84,0.8,3.57,0.3,,86.91,87.58,,,Visualizer
moment,23.154,11.82,0.8,3.67,0.3,,86.94,87.61,,,Visualizer
moment,23.349,11.83,0.9,3.76,0.2,,86.91,87.55,,,Visualizer
moment,23.57,11.84,1.0,3.82,0.3,,86.91,87.61,,,Visualizer
moment,23.749,11.82,1.0,3.88,0.3,,86.71,87.52,,,Visualizer
moment,24.054,11.81,0.9,3.92,0.1,,86.68,87.5,,,Visualizer
moment,24.257,11.78,1.2,3.96,0.3,,86.71,87.54,,,Visualizer
moment,24.45,11.73,1.1,4.02,0.2,,86.68,87.48,,,Visualizer
moment,24.665,11.69,1.1,4.06,0.1,,86.64,87.43,,,Visualizer
moment,24.855,11.66,1.3,4.09,0.3,,86.58,87.47,,,Visualizer
moment,25.099,11.63,1.4,4.16,0.51,,86.45,87.42,,,Visualizer
moment,25.3,11.6,1.4,4.18,0.2,,86.45,87.41,,,Visualizer
moment,25.499,11.58,1.5,4.23,0.4,,86.39,87.39,,,Visualizer
moment,25.699,11.57,1.5,4.25,0.2,,86.39,87.36,,,Visualizer
moment,25.9,11.54,1.6,4.29,0.2,,86.35,87.32,,,Visualizer
moment,26.101,11.53,1.7,4.3,0.3,,86.32,87.31,,,Visualizer
moment,26.3,11.5,1.8,4.35,0.4,,86.19,87.3,,,Visualizer
moment,26.555,11.5,1.8,4.4,0.3,,86.16,87.23,,,Visualizer
moment,26.751,11.46,2.0,4.43,0.51,,86.19,87.21,,,Visualizer
moment,26.951,11.4,2.0,4.43,0.4,,86.12,87.3,,,Visualizer
moment,27.151,11.37,2.0,4.46,0.3,,86.03,87.25,,,Visualizer
moment,27.358,11.33,2.3,4.52,0.51,,86.09,87.24,,,Visualizer
moment,27.552,11.3,2.3,4.52,0.51,,85.93,87.18,,,Visualizer
moment,27.756,11.28,2.3,4.52,0.3,,85.96,87.22,,,Visualizer
moment,27.952,11.24,2.6,4.59,0.61,,85.87,87.18,,,Visualizer
moment,28.152,11.19,2.6,4.58,0.61,,85.87,87.14,,,Visualizer
moment,28.353,11.15,2.8,4.63,0.51,,85.77,87.13,,,Visualizer
moment,28.551,11.15,2.8,4.69,0.51,,85.77,87.1,,,Visualizer
moment,28.75,11.12,3.0,4.67,0.71,,85.77,87.09,,,Visualizer
moment,28.999,11.05,3.1,4.66,0.51,,85.77,87.09,,,Visualizer
moment,29.199,10.99,3.3,4.69,0.61,,85.61,87.12,,,Visualizer
moment,29.409,10.94,3.3,4.7,0.51,,85.67,87.08,,,Visualizer
moment,29.601,10.91,3.5,4.69,0.61,,85.64,87.04,,,Visualizer
moment,29.8,10.87,3.6,4.69,0.61,,85.54,87.03,,,Visualizer
moment,29.999,10.83,3.7,4.71,0.61,,85.64,87.05,,,Visualizer
moment,30.31,10.84,3.8,4.7,0.51,,85.51,87.0,,,Visualizer
moment,30.499,10.81,3.9,4.69,0.61,,85.51,87.08,,,Visualizer
moment,30.714,10.81,4.1,4.66,0.61,,85.48,87.0,,,Visualizer
moment,30.9,10.82,4.2,4.62,0.61,,85.54,86.95,,,Visualizer
moment,31.103,10.81,4.3,4.61,0.61,,85.64,86.94,,,Visualizer
moment,31.301,10.82,4.4,4.57,0.61,,85.45,86.87,,,Visualizer
moment,31.552,10.83,4.6,4.55,0.61,,85.51,86.86,,,Visualizer
moment,31.756,10.82,4.7,4.53,0.61,,85.57,86.88,,,Visualizer
moment,31.949,10.8,4.9,4.48,0.71,,85.57,86.85,,,Visualizer
moment,32.156,10.75,5.1,4.46,0.71,,85.57,86.87,,,Visualizer
moment,32.349,10.72,5.2,4.44,0.71,,85.61,86.84,,,Visualizer
moment,32.549,10.7,5.4,4.42,0.81,,85.77,86.79,,,Visualizer
moment,32.8,10.68,5.6,4.39,0.91,,85.77,86.73,,,Visualizer
moment,33.002,10.65,5.7,4.39,0.81,,85.77,86.79,,,Visualizer
moment,33.199,10.64,5.9,4.39,0.81,,85.9,86.76,,,Visualizer
moment,33.399,10.62,6.0,4.4,0.81,,85.9,86.63,,,Visualizer
moment,33.604,10.58,6.3,4.38,0.81,,85.93,86.69,,,Visualizer
moment,33.799,10.56,6.3,4.39,0.71,,86.22,86.73,,,Visualizer
moment,34.001,10.53,6.5,4.38,0.81,,86.12,86.64,,,Visualizer
moment,34.2,10.5,6.6,4.38,0.71,,86.32,86.63,,,Visualizer
moment,34.428,10.48,6.9,4.42,0.91,,86.39,86.62,,,Visualizer
moment,34.599,10.47,7.0,4.42,0.81,,86.52,86.58,,,Visualizer
moment,34.813,10.43,7.2,4.44,0.91,,86.71,86.59,,,Visualizer
moment,34.999,10.41,7.4,4.46,0.91,,86.71,86.55,,,Visualizer
moment,35.355,10.38,7.6,4.44,0.81,,87.0,86.53,,,Visualizer
moment,35.499,10.34,7.9,4.46,0.91,,87.07,86.57,,,Visualizer
moment,35.657,10.33,8.0,4.47,0.91,,87.33,86.56,,,Visualizer
moment,35.85,10.29,8.2,4.47,0.91,,87.59,86.56,,,Visualizer
moment,36.05,10.25,8.4,4.46,0.91,,87.62,86.44,,,Visualizer
moment,36.249,10.19,8.6,4.43,1.01,,87.82,86.51,,,Visualizer
moment,36.554,10.15,8.9,4.45,1.01,,87.91,86.48,,,Visualizer
moment,36.75,10.14,9.0,4.45,0.91,,88.02,86.37,,,Visualizer
moment,36.953,10.12,9.3,4.45,1.01,,88.24,86.39,,,Visualizer
moment,37.158,10.12,9.4,4.46,1.01,,88.38,86.43,,,Visualizer
moment,37.354,10.11,9.6,4.49,1.01,,88.47,86.42,,,Visualizer
moment,37.55,10.08,9.8,4.5,1.01,,88.5,86.35,,,Visualizer
moment,37.759,10.06,9.9,4.46,0.91,,88.7,86.34,,,Visualizer
moment,38.018,10.0,10.3,4.49,1.01,,88.77,86.34,,,Visualizer
moment,38.199,9.97,10.5,4.51,1.01,,89.0,86.39,,,Visualizer
moment,38.401,9.95,10.7,4.54,1.01,,89.03,86.27,,,Visualizer
moment,38.6,9.93,11.0,4.53,1.11,,89.32,86.26,,,Visualizer
moment,38.8,9.92,11.1,4.57,1.01,,89.29,86.3,,,Visualizer
moment,39.0,9.91,11.3,4.61,1.01,,89.46,86.27,,,Visualizer
moment,39.25,9.91,11.6,4.6,1.11,,89.52,86.23,,,Visualizer
moment,39.455,9.91,11.8,4.56,1.11,,89.69,86.28,,,Visualizer
moment,39.65,9.86,12.1,4.55,1.11,,89.69,86.21,,,Visualizer
moment,39.85,9.82,12.3,4.55,1.21,,89.79,86.25,,,Visualizer
moment,40.051,9.8,12.5,4.56,1.21,,89.95,86.23,,,Visualizer
moment,40.25,9.78,12.7,4.57,1.11,,89.98,86.23,,,Visualizer
moment,40.449,9.76,13.0,4.57,1.21,,90.09,86.23,,,Visualizer
moment,40.65,9.69,13.2,4.59,1.11,,90.05,86.24,,,Visualizer
moment,40.857,9.68,13.6,4.6,1.21,,90.15,86.29,,,Visualizer
moment,41.05,9.67,13.7,4.62,1.21,,90.38,86.29,,,Visualizer
moment,41.255,9.63,13.9,4.63,1.21,,90.25,86.19,,,Visualizer
moment,41.552,9.61,14.3,4.63,1.21,,90.35,86.2,,,Visualizer
moment,41.801,9.6,14.7,4.62,1.21,,90.25,86.25,,,Visualizer
moment,41.922,9.58,14.8,4.61,1.21,,90.45,86.2,,,Visualizer
moment,42.1,9.59,15.1,4.64,1.31,,90.48,86.27,,,Visualizer
moment,42.3,9.52,15.3,4.68,1.21,,90.55,86.31,,,Visualizer
moment,42.499,9.54,15.6,4.71,1.31,,90.65,86.28,,,Visualizer
moment,42.804,9.57,16.0,4.69,1.31,,90.68,86.27,,,Visualizer
moment,43.0,9.57,16.2,4.65,1.31,,90.75,86.22,,,Visualizer
moment,43.204,9.52,16.4,4.62,1.21,,90.91,86.23,,,Visualizer
moment,43.4,9.44,16.7,4.65,1.31,,90.85,86.31,,,Visualizer
moment,43.6,9.43,16.9,4.64,1.21,,90.91,86.32,,,Visualizer
moment,43.801,9.41,17.2,4.69,1.21,,90.95,86.31,,,Visualizer
moment,44.004,9.39,17.5,4.66,1.31,,90.98,86.33,,,Visualizer
moment,44.202,9.34,17.8,4.65,1.41,,91.18,86.31,,,Visualizer
moment,44.45,9.33,18.0,4.7,1.31,,91.11,86.31,,,Visualizer
moment,44.659,9.34,18.3,4.68,1.41,,91.08,86.39,,,Visualizer
moment,44.85,9.31,18.6,4.63,1.41,,91.14,86.39,,,Visualizer
moment,45.049,9.3,18.8,4.66,1.31,,91.21,86.34,,,Visualizer
moment,45.25,9.28,19.1,4.64,1.31,,91.14,86.39,,,Visualizer
moment,45.45,9.23,19.4,4.67,1.41,,91.14,86.48,,,Visualizer
moment,45.699,9.25,19.6,4.68,1.31,,91.28,86.44,,,Visualizer
moment,45.931,9.25,19.9,4.66,1.31,,91.21,86.45,,,Visualizer
moment,46.099,9.24,20.2,4.68,1.41,,91.25,86.45,,,Visualizer
moment,46.307,9.2,20.5,4.65,1.41,,91.21,86.46,,,Visualizer
moment,46.5,9.17,20.7,4.64,1.31,,91.35,86.51,,,Visualizer
moment,46.699,9.16,21.0,4.69,1.41,,91.25,86.56,,,Visualizer
moment,46.899,9.2,21.3,4.7,1.41,,91.38,86.51,,,Visualizer
moment,47.099,9.23,21.6,4.69,1.41,,91.28,86.56,,,Visualizer
moment,47.299,9.26,21.9,4.71,1.41,,91.35,86.52,,,Visualizer
moment,47.498,9.28,22.1,4.69,1.41,,91.28,86.61,,,Visualizer
moment,47.804,9.23,22.6,4.75,1.52,,91.35,86.7,,,Visualizer
moment,47.999,9.22,22.8,4.76,1.41,,91.21,86.66,,,Visualizer
moment,48.155,9.2,23.0,4.74,1.41,,91.38,86.67,,,Visualizer
moment,48.35,9.19,23.4,4.72,1.41,,91.21,86.66,,,Visualizer
moment,48.555,9.18,23.7,4.7,1.41,,91.28,86.69,,,Visualizer
moment,48.749,9.19,24.0,4.69,1.41,,91.25,86.69,,,Visualizer
moment,49.05,9.18,24.4,4.69,1.41,,91.25,86.71,,,Visualizer
moment,49.254,9.12,24.8,4.64,1.52,,91.18,86.75,,,Visualizer
moment,49.45,9.08,25.0,4.64,1.41,,91.14,86.73,,,Visualizer
moment,49.655,9.09,25.3,4.63,1.41,,91.01,86.73,,,Visualizer
moment,49.849,9.07,25.6,4.6,1.41,,91.18,86.85,,,Visualizer
moment,50.058,9.04,25.9,4.6,1.52,,90.98,86.76,,,Visualizer
moment,50.249,9.02,26.2,4.58,1.41,,91.08,86.76,,,Visualizer
moment,50.453,9.0,26.5,4.55,1.52,,91.01,86.83,,,Visualizer
moment,50.699,8.97,26.8,4.55,1.52,,90.95,86.86,,,Visualizer
moment,50.9,8.96,27.0,4.51,1.41,,90.88,86.86,,,Visualizer
moment,51.099,8.94,27.3,4.5,1.41,,90.85,86.9,,,Visualizer
moment,51.302,8.92,27.6,4.47,1.41,,90.91,86.88,,,Visualizer
moment,51.5,8.91,28.0,4.4,1.52,,90.91,86.85,,,Visualizer
moment,51.701,8.91,28.3,4.37,1.52,,90.78,86.94,,,Visualizer
moment,51.899,8.89,28.5,4.3,1.52,,90.88,86.96,,,Visualizer
moment,52.151,8.85,28.8,4.26,1.52,,90.68,86.88,,,Visualizer
moment,52.351,8.83,29.1,4.21,1.52,,90.78,86.92,,,Visualizer
moment,52.555,8.82,29.4,4.17,1.41,,90.75,86.94,,,Visualizer
moment,52.75,8.8,29.7,4.13,1.41,,90.81,87.0,,,Visualizer
moment,52.951,8.74,30.0,4.08,1.52,,90.85,86.98,,,Visualizer
moment,53.157,8.73,30.3,4.04,1.52,,90.75,87.0,,,Visualizer
moment,53.35,8.72,30.6,4.0,1.52,,90.75,86.97,,,Visualizer
moment,53.554,8.68,30.9,3.95,1.52,,90.65,87.02,,,Visualizer
moment,53.751,8.62,31.2,3.95,1.52,,90.65,87.02,,,Visualizer
moment,53.966,8.61,31.5,3.93,1.52,,90.78,87.07,,,Visualizer
moment,54.25,8.58,31.9,3.93,1.41,,90.71,87.02,,,Visualizer
moment,54.451,8.57,32.2,3.92,1.52,,90.78,87.08,,,Visualizer
moment,54.599,8.55,32.5,3.88,1.52,,90.68,87.15,,,Visualizer
moment,54.8,8.49,32.8,3.86,1.52,,90.61,87.1,,,Visualizer
moment,55.006,8.49,33.2,3.87,1.52,,90.71,87.15,,,Visualizer
moment,55.199,8.46,33.3,3.85,1.41,,90.61,87.13,,,Visualizer
moment,55.523,8.43,33.8,3.84,1.52,,90.65,87.13,,,Visualizer
moment,55.699,8.4,34.1,3.83,1.52,,90.75,87.08,,,Visualizer
moment,55.905,8.37,34.4,3.84,1.52,,90.68,87.1,,,Visualizer
moment,56.099,8.39,34.7,3.78,1.52,,90.65,87.14,,,Visualizer
moment,56.3,8.34,35.0,3.73,1.52,,90.52,87.14,,,Visualizer
moment,56.5,8.3,35.2,3.67,1.41,,90.55,87.16,,,Visualizer
moment,56.699,8.28,35.5,3.7,1.41,,90.41,87.17,,,Visualizer
moment,56.9,8.28,35.9,3.68,1.52,,90.45,87.12,,,Visualizer
moment,57.154,8.25,36.1,3.68,1.41,,90.35,87.11,,,Visualizer
moment,57.35,8.22,36.4,3.62,1.41,,90.29,87.16,,,Visualizer
moment,57.553,8.2,36.7,3.59,1.52,,90.15,87.13,,,Visualizer
moment,57.749,8.15,37.0,3.58,1.52,,90.25,87.15,,,Visualizer
moment,57.949,8.14,37.3,3.6,1.41,,90.02,87.2,,,Visualizer
moment,58.16,8.15,37.6,3.57,1.52,,89.98,87.14,,,Visualizer
moment,58.405,8.09,37.9,3.53,1.52,,89.92,87.17,,,Visualizer
moment,58.6,8.05,38.1,3.5,1.41,,90.05,87.25,,,Visualizer
moment,58.8,8.04,38.5,3.44,1.52,,89.79,87.21,,,Visualizer
moment,59.0,8.0,38.7,3.44,1.41,,89.92,87.18,,,Visualizer
moment,59.2,8.0,39.0,3.44,1.41,,89.75,87.25,,,Visualizer
moment,59.399,7.98,39.3,3.42,1.41,,89.72,87.21,,,Visualizer
moment,59.599,7.97,39.6,3.38,1.52,,89.75,87.18,,,Visualizer
moment,59.805,7.93,40.0,3.39,1.41,,89.72,87.19,,,Visualizer
moment,60.012,7.9,40.2,3.38,1.52,,89.59,87.23,,,Visualizer
