information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.175,3.368,6.09,6.2575,5.3745,,86.0859,87.4364,,,Visualizer
moment,5.412,3.4773,7.25,5.8087,6.6572,,86.0195,87.4403,,,Visualizer
moment,5.636,3.5077,8.36,5.3397,5.0271,,86.0547,87.4764,,,Visualizer
moment,5.905,3.432,8.97,4.8972,4.7435,,86.2148,87.4833,,,Visualizer
moment,6.171,3.3258,9.65,4.3071,3.6712,,86.1523,87.4447,,,Visualizer
moment,6.392,3.3171,10.48,4.1237,3.5474,,86.1523,87.4802,,,Visualizer
moment,6.676,3.2774,11.35,3.7739,3.3177,,86.2813,87.4295,,,Visualizer
moment,6.975,3.1461,11.78,3.3674,2.9533,,86.3789,87.3544,,,Visualizer
moment,7.156,3.1966,12.62,3.3083,2.7885,,86.3789,87.4449,,,Visualizer
moment,7.437,3.1611,13.11,2.9178,2.767,,86.3789,87.4653,,,Visualizer
moment,7.653,3.139,13.6,2.8274,2.553,,86.3789,87.4893,,,Visualizer
moment,7.885,3.0889,14.29,2.7523,2.6164,,86.5742,87.4501,,,Visualizer
moment,8.153,3.0884,14.71,2.6343,2.4108,,86.5742,87.4336,,,Visualizer
moment,8.457,3.1902,15.35,2.2689,2.2473,,86.6719,87.4468,,,Visualizer
moment,8.65,3.011,15.94,2.3538,3.3651,,86.6055,87.4405,,,Visualizer
moment,8.92,3.0945,16.56,2.2231,2.8687,,86.7031,87.5081,,,Visualizer
moment,9.236,2.9753,16.93,2.2486,3.0021,,86.5742,87.5408,,,Visualizer
moment,9.415,3.0471,17.55,2.1955,2.751,,86.7383,87.4968,,,Visualizer
moment,9.683,3.1269,17.88,2.0788,1.5085,,86.5078,87.4562,,,Visualizer
moment,9.902,2.9406,18.09,2.0472,1.8933,,86.6719,87.5021,,,Visualizer
moment,10.136,3.0679,18.74,1.989,2.0804,,86.6719,87.6032,,,Visualizer
moment,10.419,3.0139,19.14,2.0431,2.188,,86.6406,87.519,,,Visualizer
moment,10.685,3.1237,19.8,1.8718,2.0612,,86.6406,87.5679,,,Visualizer
moment,10.901,3.0258,20.38,1.9008,3.1973,,86.7695,87.5627,,,Visualizer
moment,11.165,3.0492,20.84,1.842,2.7724,,86.6406,87.5295,,,Visualizer
moment,11.484,2.8756,21.15,1.8777,2.796,,86.6406,87.5472,,,Visualizer
moment,11.665,3.0896,21.75,1.7324,2.4368,,86.8359,87.5157,,,Visualizer
moment,11.933,2.9629,22.08,1.918,1.3975,,86.9023,87.5264,,,Visualizer
moment,12.152,3.1004,22.47,1.6845,1.737,,87.0,87.5215,,,Visualizer
moment,12.381,2.9452,23.06,1.8554,1.8075,,86.9648,87.5568,,,Visualizer
moment,12.646,3.0816,23.31,1.8837,2.1712,,87.0977,87.5647,,,Visualizer
moment,12.917,3.4436,23.83,2.2163,1.7257,,87.2617,87.5054,,,Visualizer
moment,13.149,4.0138,24.62,2.6485,2.1099,,87.2266,87.5076,,,Visualizer
moment,13.413,4.577,25.54,2.8813,2.5052,,87.3242,87.5752,,,Visualizer
moment,13.731,5.57,25.85,3.6996,2.1365,,87.6523,87.5437,,,Visualizer
moment,13.913,5.9325,26.9,3.661,2.8016,,87.9141,87.588,,,Visualizer
moment,14.179,6.5411,27.98,3.9568,4.0254,,88.3398,87.5563,,,Visualizer
moment,14.412,6.7758,29.1,4.3124,4.1308,,88.7695,87.6267,,,Visualizer
moment,14.631,7.1271,29.91,4.3788,4.7031,,89.0977,87.6044,,,Visualizer
moment,14.896,7.4894,31.1,4.5219,4.5616,,89.4961,87.6449,,,Visualizer
moment,15.166,7.6178,31.92,4.6315,4.0393,,89.6953,87.7677,,,Visualizer
moment,15.399,7.7293,33.01,4.728,4.3553,,89.7617,87.8342,,,Visualizer
moment,15.661,7.7933,34.2,4.7445,4.2595,,89.5938,87.8789,,,Visualizer
moment,15.979,7.8688,34.92,4.7731,4.072,,89.6602,87.9898,,,Visualizer
moment,16.162,7.9426,36.06,4.7946,4.0542,,89.3633,88.2077,,,Visualizer
moment,16.478,8.228,36.84,4.7221,3.9534,,89.3633,88.3233,,,Visualizer
moment,16.652,8.2089,37.61,4.7452,4.1224,,89.0977,88.2876,,,Visualizer
moment,16.6,8.1672,36.84,4.7522,3.9616,,88.8672,88.3746,,,Visualizer
moment,16.919,6.8921,38.3,4.2783,4.0234,,88.7695,88.1508,,,Visualizer
moment,17.099,0.6812,38.93,4.1592,4.0741,,88.7031,87.935,,,Visualizer
moment,17.371,0.1812,38.92,4.3328,3.0489,,88.6055,88.02,,,Visualizer
moment,17.592,1.042,38.93,4.3064,2.3791,,88.5391,88.0674,,,Visualizer
moment,17.816,0.8628,38.95,4.2764,0.927,,88.4727,88.1315,,,Visualizer
moment,18.086,0.9783,38.98,4.2983,0.3226,,88.5078,88.0462,,,Visualizer
moment,18.311,1.0042,38.99,4.2827,0.0814,,88.4063,88.0578,,,Visualizer
moment,18.581,0.9106,39.0,4.2898,0.0728,,88.3398,88.1587,,,Visualizer
moment,18.896,0.8965,39.0,4.3123,0.0456,,88.4727,88.0801,,,Visualizer
moment,19.167,0.8225,39.01,4.2256,0.0282,,88.3398,88.0497,,,Visualizer
moment,19.346,0.7876,39.01,4.229,0.0215,,88.3398,88.1,,,Visualizer
moment,19.617,0.7422,39.01,4.2034,0.0107,,88.4414,88.0085,,,Visualizer
