information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.281,3.2,0.0,1.62,0.0,,84.16,84.56,,,Visualizer
moment,8.5,3.14,0.0,1.39,0.0,,84.06,84.55,,,Visualizer
moment,8.775,3.09,0.0,1.19,0.0,,84.09,84.43,,,Visualizer
moment,9.132,3.08,0.0,1.06,0.0,,84.06,84.42,,,Visualizer
moment,9.266,3.16,0.0,0.98,0.0,,83.87,84.39,,,Visualizer
moment,9.537,3.13,0.0,0.81,0.0,,83.8,84.35,,,Visualizer
moment,9.763,3.02,0.0,0.72,0.0,,83.74,84.39,,,Visualizer
moment,10.048,3.02,0.1,0.67,0.1,,83.64,84.4,,,Visualizer
moment,10.257,3.04,0.3,0.54,0.3,,83.51,84.31,,,Visualizer
moment,10.527,3.01,0.4,0.54,0.4,,83.57,84.26,,,Visualizer
moment,10.75,3.01,0.5,0.53,0.5,,83.51,84.31,,,Visualizer
moment,11.022,3.04,0.6,0.44,0.4,,83.45,84.27,,,Visualizer
moment,11.296,3.03,0.7,0.46,0.4,,83.38,84.21,,,Visualizer
moment,11.517,3.03,0.9,0.43,0.4,,83.45,84.16,,,Visualizer
moment,11.788,3.03,0.9,0.4,0.4,,83.32,84.1,,,Visualizer
moment,12.015,3.03,1.0,0.43,0.4,,83.15,84.09,,,Visualizer
moment,12.282,3.15,1.0,0.42,0.3,,83.12,84.12,,,Visualizer
moment,12.505,3.11,1.1,0.33,0.3,,82.93,84.03,,,Visualizer
moment,12.777,2.96,1.5,0.26,0.6,,82.83,83.96,,,Visualizer
moment,13.047,2.93,1.7,0.31,0.7,,82.83,84.01,,,Visualizer
moment,13.274,3.02,1.8,0.26,0.8,,82.86,83.98,,,Visualizer
moment,13.541,2.99,2.0,0.32,0.9,,82.7,83.99,,,Visualizer
moment,13.777,3.03,2.3,0.26,0.8,,82.73,84.0,,,Visualizer
moment,14.037,2.97,2.5,0.31,0.9,,82.73,83.94,,,Visualizer
moment,14.262,3.05,2.7,0.26,0.8,,82.54,83.87,,,Visualizer
moment,14.535,2.98,2.7,0.28,0.8,,82.67,83.9,,,Visualizer
moment,14.759,3.0,2.8,0.27,0.6,,82.57,83.86,,,Visualizer
moment,15.027,3.01,3.0,0.3,0.5,,82.54,83.84,,,Visualizer
moment,15.249,3.04,3.1,0.28,0.4,,82.41,83.79,,,Visualizer
moment,15.519,3.0,3.1,0.28,0.3,,82.38,83.82,,,Visualizer
moment,15.789,3.01,3.3,0.29,0.4,,82.31,83.79,,,Visualizer
moment,16.015,3.05,3.3,0.37,0.3,,82.21,83.76,,,Visualizer
moment,16.285,3.25,3.3,0.71,0.2,,82.05,83.71,,,Visualizer
moment,16.51,3.82,3.5,1.1,0.4,,81.82,83.74,,,Visualizer
moment,16.78,4.47,3.6,1.51,0.4,,81.38,83.65,,,Visualizer
moment,17.004,5.23,3.8,1.8,0.5,,81.12,83.65,,,Visualizer
moment,17.281,5.94,3.9,1.97,0.6,,81.05,83.6,,,Visualizer
moment,17.501,6.67,4.0,1.98,0.4,,81.21,83.61,,,Visualizer
moment,17.774,7.24,4.1,1.93,0.5,,81.6,83.62,,,Visualizer
moment,18.042,7.59,4.3,1.88,0.5,,81.99,83.56,,,Visualizer
moment,18.267,7.95,4.5,1.8,0.6,,82.57,83.51,,,Visualizer
moment,18.543,8.14,4.5,1.73,0.5,,83.09,83.44,,,Visualizer
moment,18.767,8.34,4.8,1.64,0.6,,83.67,83.3,,,Visualizer
moment,19.035,8.46,4.9,1.61,0.6,,84.16,83.26,,,Visualizer
moment,19.347,8.55,4.9,1.59,0.5,,84.75,83.23,,,Visualizer
moment,19.536,8.66,5.3,1.55,0.8,,85.2,83.16,,,Visualizer
moment,19.75,8.72,5.5,1.55,0.7,,85.63,83.15,,,Visualizer
moment,20.052,8.78,5.6,1.56,0.6,,86.09,83.14,,,Visualizer
moment,20.295,8.86,5.9,1.55,0.8,,86.29,83.09,,,Visualizer
moment,20.517,8.88,6.1,1.56,0.8,,86.48,83.07,,,Visualizer
moment,20.798,8.89,6.4,1.57,1.0,,86.62,82.99,,,Visualizer
moment,21.015,8.92,6.8,1.58,1.2,,86.75,83.0,,,Visualizer
moment,21.332,8.94,7.1,1.58,1.3,,86.65,83.04,,,Visualizer
moment,21.506,8.95,7.7,1.58,1.5,,86.78,83.03,,,Visualizer
moment,21.781,8.95,8.0,1.59,1.5,,86.65,83.04,,,Visualizer
moment,22.047,8.96,8.5,1.58,1.5,,86.68,83.09,,,Visualizer
moment,22.278,8.96,8.6,1.6,1.5,,86.48,83.08,,,Visualizer
moment,22.542,9.01,9.1,1.62,1.5,,86.58,83.17,,,Visualizer
moment,22.766,8.98,9.6,1.59,1.6,,86.45,83.15,,,Visualizer
moment,23.061,8.96,10.0,1.61,1.7,,86.45,83.2,,,Visualizer
moment,23.262,8.99,10.4,1.63,1.6,,86.35,83.21,,,Visualizer
moment,23.536,9.0,10.6,1.65,1.7,,86.35,83.23,,,Visualizer
moment,23.757,9.01,11.1,1.66,1.7,,86.48,83.29,,,Visualizer
moment,24.034,9.03,11.7,1.68,1.7,,86.42,83.24,,,Visualizer
moment,24.25,9.01,12.2,1.68,1.8,,86.35,83.31,,,Visualizer
moment,24.522,9.0,12.5,1.68,1.7,,86.45,83.32,,,Visualizer
moment,24.745,9.0,13.0,1.7,1.7,,86.48,83.38,,,Visualizer
moment,25.035,9.02,13.2,1.69,1.7,,86.48,83.4,,,Visualizer
moment,25.285,8.97,13.7,1.68,1.7,,86.42,83.42,,,Visualizer
moment,25.51,8.96,14.2,1.68,1.7,,86.45,83.49,,,Visualizer
moment,25.783,8.95,14.6,1.67,1.7,,86.42,83.41,,,Visualizer
moment,26.006,8.92,14.7,1.7,1.7,,86.39,83.44,,,Visualizer
moment,26.275,8.95,15.5,1.67,1.6,,86.29,83.44,,,Visualizer
moment,26.5,8.91,16.0,1.61,1.6,,86.35,83.48,,,Visualizer
moment,26.772,8.86,16.1,1.62,1.5,,86.32,83.46,,,Visualizer
moment,27.04,8.83,16.7,1.65,1.6,,86.25,83.41,,,Visualizer
moment,27.265,8.87,17.3,1.59,1.8,,86.29,83.52,,,Visualizer
moment,27.535,8.75,17.6,1.61,1.8,,86.19,83.5,,,Visualizer
moment,27.76,8.81,18.2,1.61,1.9,,86.05,83.47,,,Visualizer
moment,28.031,8.77,18.3,1.62,1.8,,85.99,83.52,,,Visualizer
moment,28.3,8.75,18.8,1.61,1.7,,85.99,83.54,,,Visualizer
moment,28.525,8.69,19.1,1.55,1.7,,85.96,83.49,,,Visualizer
moment,28.75,8.66,19.8,1.56,1.6,,85.86,83.48,,,Visualizer
moment,29.024,8.68,20.1,1.56,1.6,,85.83,83.46,,,Visualizer
moment,29.245,8.61,20.7,1.57,1.7,,85.66,83.45,,,Visualizer
moment,29.604,8.61,20.8,1.58,1.7,,85.73,83.48,,,Visualizer
moment,29.787,8.56,21.6,1.56,1.6,,85.6,83.47,,,Visualizer
moment,30.02,8.56,21.8,1.55,1.7,,85.46,83.52,,,Visualizer
moment,30.282,8.52,22.1,1.55,1.6,,85.53,83.51,,,Visualizer
moment,30.508,8.49,22.6,1.55,1.7,,85.34,83.5,,,Visualizer
moment,30.867,8.5,23.1,1.54,1.6,,85.37,83.54,,,Visualizer
moment,31.002,8.41,23.2,1.52,1.6,,85.3,83.47,,,Visualizer
moment,31.27,8.41,23.7,1.48,1.6,,85.24,83.44,,,Visualizer
moment,31.494,8.4,24.2,1.48,1.6,,85.17,83.51,,,Visualizer
moment,31.765,8.33,24.5,1.5,1.6,,85.24,83.55,,,Visualizer
moment,32.035,8.35,25.0,1.49,1.6,,85.07,83.47,,,Visualizer
moment,32.26,8.32,25.5,1.49,1.6,,84.98,83.46,,,Visualizer
moment,32.532,8.26,25.6,1.47,1.6,,85.07,83.46,,,Visualizer
moment,32.755,8.22,26.1,1.43,1.6,,85.07,83.44,,,Visualizer
moment,33.025,8.2,26.6,1.41,1.6,,84.94,83.41,,,Visualizer
moment,33.303,8.2,26.9,1.41,1.6,,84.88,83.39,,,Visualizer
moment,33.519,8.16,27.3,1.43,1.5,,84.98,83.38,,,Visualizer
moment,33.745,8.15,27.8,1.42,1.5,,84.84,83.37,,,Visualizer
moment,34.016,8.08,28.0,1.43,1.6,,84.81,83.35,,,Visualizer
moment,34.285,8.1,28.4,1.44,1.5,,84.68,83.4,,,Visualizer
moment,34.51,8.09,28.8,1.41,1.5,,84.68,83.33,,,Visualizer
moment,34.78,8.01,29.1,1.41,1.5,,84.71,83.31,,,Visualizer
moment,35.005,8.0,29.5,1.42,1.5,,84.68,83.35,,,Visualizer
moment,35.275,7.99,29.9,1.4,1.5,,84.55,83.37,,,Visualizer
moment,35.5,7.93,30.4,1.4,1.6,,84.58,83.35,,,Visualizer
moment,35.77,7.92,30.6,1.39,1.5,,84.48,83.33,,,Visualizer
moment,36.04,7.9,31.1,1.38,1.5,,84.45,83.26,,,Visualizer
moment,36.265,7.87,31.5,1.37,1.4,,84.39,83.2,,,Visualizer
moment,36.536,7.84,31.6,1.37,1.4,,84.32,83.22,,,Visualizer
moment,36.759,7.8,32.1,1.38,1.5,,84.29,83.27,,,Visualizer
moment,37.031,7.76,32.4,1.34,1.4,,84.19,83.23,,,Visualizer
moment,37.254,7.74,32.9,1.31,1.5,,84.09,83.19,,,Visualizer
moment,37.525,7.71,33.3,1.31,1.5,,84.26,83.12,,,Visualizer
moment,37.753,7.7,33.7,1.33,1.4,,84.26,83.11,,,Visualizer
moment,38.02,7.69,33.9,1.32,1.5,,84.23,83.12,,,Visualizer
moment,38.246,7.65,34.3,1.31,1.4,,84.06,83.06,,,Visualizer
moment,38.562,7.61,34.6,1.26,1.5,,84.23,83.07,,,Visualizer
