information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,2.15,0.0,9.33,0.0,,87.58,82.48,,,Visualizer
moment,4.814,2.21,0.0,9.21,0.0,,88.01,82.98,,,Visualizer
moment,5.039,2.3,0.0,9.07,0.0,,88.37,83.44,,,Visualizer
moment,5.265,2.45,0.0,8.9,0.0,,88.66,83.82,,,Visualizer
moment,5.445,2.58,0.0,8.76,0.0,,88.89,84.18,,,Visualizer
moment,5.671,2.67,0.0,8.65,0.0,,88.73,84.57,,,Visualizer
moment,5.895,2.9,0.0,8.5,0.0,,88.73,84.79,,,Visualizer
moment,6.075,3.35,0.0,8.34,0.0,,88.63,84.99,,,Visualizer
moment,6.3,3.98,0.0,8.01,0.0,,88.27,85.11,,,Visualizer
moment,6.484,5.02,0.0,7.45,0.0,,88.04,85.27,,,Visualizer
moment,6.704,6.28,0.0,6.54,0.0,,87.61,85.42,,,Visualizer
moment,6.93,7.16,0.0,5.5,0.0,,87.22,85.49,,,Visualizer
moment,7.11,7.31,0.0,4.48,0.0,,86.7,85.45,,,Visualizer
moment,7.335,7.12,0.21,3.64,0.21,,86.38,85.42,,,Visualizer
moment,7.56,6.8,0.78,2.84,0.78,,85.86,85.5,,,Visualizer
moment,7.745,6.27,1.15,2.29,1.15,,85.43,85.46,,,Visualizer
moment,7.97,6.0,1.23,1.79,1.23,,85.11,85.5,,,Visualizer
moment,8.144,5.57,1.24,1.39,1.24,,84.95,85.47,,,Visualizer
moment,8.372,5.19,1.26,1.08,1.05,,84.75,85.38,,,Visualizer
moment,8.595,4.88,1.45,0.92,0.5,,84.49,85.32,,,Visualizer
moment,8.774,4.79,1.43,0.77,0.18,,84.39,85.36,,,Visualizer
moment,9.0,4.66,1.45,0.61,0.22,,84.3,85.24,,,Visualizer
moment,9.223,4.34,1.68,0.47,0.44,,84.04,85.18,,,Visualizer
moment,9.404,4.1,1.86,0.37,0.44,,83.91,85.12,,,Visualizer
moment,9.632,3.87,1.85,0.29,0.4,,83.91,85.07,,,Visualizer
moment,9.81,3.66,2.08,0.22,0.65,,83.88,85.13,,,Visualizer
moment,10.035,3.47,2.09,0.17,0.64,,83.82,85.03,,,Visualizer
moment,10.26,3.29,2.08,0.13,0.4,,83.82,84.93,,,Visualizer
moment,10.485,3.12,2.25,0.1,0.39,,83.78,84.85,,,Visualizer
moment,10.665,2.97,2.63,0.08,0.78,,83.75,84.82,,,Visualizer
moment,10.89,2.83,2.56,0.06,0.48,,83.78,84.76,,,Visualizer
moment,11.08,2.69,2.64,0.05,0.55,,83.62,84.7,,,Visualizer
moment,11.295,2.57,2.87,0.04,0.79,,83.69,84.67,,,Visualizer
moment,11.474,2.46,2.98,0.03,0.52,,83.56,84.67,,,Visualizer
moment,11.753,2.36,2.98,0.02,0.39,,83.56,84.58,,,Visualizer
moment,11.923,2.26,3.26,0.02,0.62,,83.49,84.53,,,Visualizer
moment,12.105,2.17,3.27,0.1,0.39,,83.33,84.5,,,Visualizer
moment,12.333,2.23,3.55,0.4,0.68,,83.33,84.45,,,Visualizer
moment,12.554,2.56,3.55,0.88,0.57,,83.07,84.38,,,Visualizer
moment,12.742,3.0,3.54,1.23,0.56,,82.5,84.34,,,Visualizer
moment,12.96,3.42,3.89,1.53,0.63,,81.76,84.29,,,Visualizer
moment,13.138,4.0,3.86,1.6,0.59,,81.02,84.22,,,Visualizer
moment,13.364,4.29,4.14,1.69,0.59,,80.12,84.19,,,Visualizer
moment,13.591,4.56,4.44,1.67,0.89,,79.42,84.15,,,Visualizer
moment,13.774,4.81,4.61,1.58,1.07,,78.62,84.14,,,Visualizer
moment,13.995,4.93,4.81,1.57,1.24,,78.11,84.21,,,Visualizer
moment,14.22,5.12,5.01,1.57,1.15,,77.79,84.07,,,Visualizer
moment,14.402,5.26,5.49,1.53,1.13,,77.43,84.0,,,Visualizer
moment,14.624,5.3,5.64,1.57,1.2,,77.27,84.02,,,Visualizer
moment,14.805,5.41,5.86,1.56,1.02,,77.14,84.0,,,Visualizer
moment,15.03,5.5,6.31,1.52,1.47,,77.24,83.92,,,Visualizer
moment,15.255,5.52,6.5,1.54,1.07,,77.3,83.86,,,Visualizer
moment,15.434,5.53,6.94,1.52,1.45,,77.34,83.72,,,Visualizer
moment,15.664,5.59,7.29,1.48,1.48,,77.46,83.68,,,Visualizer
moment,15.888,5.61,7.6,1.49,1.74,,77.56,83.66,,,Visualizer
moment,16.065,5.62,7.92,1.51,1.62,,77.82,83.52,,,Visualizer
moment,16.296,5.63,8.24,1.56,1.45,,78.01,83.54,,,Visualizer
moment,16.47,5.71,8.92,1.57,1.91,,78.11,83.49,,,Visualizer
moment,16.698,5.64,9.1,1.62,1.81,,78.27,83.41,,,Visualizer
moment,16.919,5.62,9.51,1.68,1.73,,78.36,83.36,,,Visualizer
moment,17.099,5.67,10.05,1.7,2.13,,78.39,83.31,,,Visualizer
moment,17.327,5.66,10.3,1.73,2.06,,78.43,83.23,,,Visualizer
moment,17.55,5.61,10.61,1.74,1.69,,78.39,83.17,,,Visualizer
moment,17.731,5.62,11.15,1.78,2.04,,78.3,83.11,,,Visualizer
moment,17.955,5.59,11.54,1.75,2.03,,78.2,83.03,,,Visualizer
moment,18.18,5.57,11.93,1.81,1.88,,78.2,83.0,,,Visualizer
moment,18.363,5.58,12.32,1.87,2.02,,77.91,82.92,,,Visualizer
moment,18.585,5.56,12.8,1.91,2.19,,77.88,82.9,,,Visualizer
moment,18.765,5.53,13.49,1.98,2.13,,77.88,82.86,,,Visualizer
moment,18.992,5.53,13.7,2.02,2.16,,77.72,82.81,,,Visualizer
moment,19.217,5.49,14.74,2.06,2.53,,77.72,82.74,,,Visualizer
moment,19.439,5.5,15.08,2.08,2.45,,77.46,82.7,,,Visualizer
moment,19.623,5.4,15.55,2.1,2.55,,77.4,82.64,,,Visualizer
moment,19.844,5.4,16.08,2.18,2.59,,77.4,82.56,,,Visualizer
moment,20.023,5.41,16.41,2.18,2.44,,77.14,82.55,,,Visualizer
moment,20.253,5.34,17.26,2.21,2.52,,77.08,82.44,,,Visualizer
moment,20.429,5.35,17.62,2.24,2.54,,77.08,82.32,,,Visualizer
moment,20.745,5.29,18.3,2.27,2.75,,77.05,82.29,,,Visualizer
moment,20.879,5.27,18.97,2.32,2.78,,76.98,82.22,,,Visualizer
moment,21.06,5.29,19.34,2.38,2.93,,76.82,82.19,,,Visualizer
moment,21.285,5.27,20.18,2.42,2.73,,76.76,82.05,,,Visualizer
moment,21.512,5.21,20.69,2.47,2.74,,76.73,82.02,,,Visualizer
moment,21.69,5.17,21.29,2.54,2.69,,76.57,82.01,,,Visualizer
moment,21.915,5.16,21.82,2.55,2.85,,76.5,81.93,,,Visualizer
moment,22.097,5.12,22.46,2.58,2.84,,76.54,81.85,,,Visualizer
moment,22.319,5.07,22.97,2.6,2.79,,76.47,81.7,,,Visualizer
moment,22.545,5.08,23.6,2.6,2.91,,76.5,81.6,,,Visualizer
moment,22.724,5.04,24.58,2.64,2.98,,76.34,81.53,,,Visualizer
moment,22.95,5.0,24.91,2.66,3.09,,76.34,81.44,,,Visualizer
moment,23.179,4.99,25.51,2.67,3.05,,76.38,81.46,,,Visualizer
moment,23.356,4.97,26.36,2.74,2.99,,76.38,81.34,,,Visualizer
moment,23.584,4.97,26.73,2.8,3.13,,76.38,81.24,,,Visualizer
moment,23.759,4.94,27.27,2.81,3.04,,76.41,81.12,,,Visualizer
moment,23.985,4.91,27.99,2.82,3.08,,76.54,81.12,,,Visualizer
moment,24.211,4.89,28.87,2.81,3.0,,76.34,81.06,,,Visualizer
moment,24.39,4.85,29.21,2.81,3.09,,76.54,80.91,,,Visualizer
moment,24.614,4.81,30.12,2.8,3.07,,76.54,80.81,,,Visualizer
moment,24.84,4.81,30.74,2.8,3.19,,76.57,80.78,,,Visualizer
moment,25.018,4.79,31.43,2.86,3.13,,76.7,80.71,,,Visualizer
moment,25.245,4.8,31.88,2.9,3.01,,76.73,80.64,,,Visualizer
moment,25.423,4.78,32.7,2.89,3.27,,76.73,80.52,,,Visualizer
moment,25.652,4.77,33.22,2.9,3.1,,76.66,80.46,,,Visualizer
moment,25.878,4.74,33.85,2.85,3.11,,76.79,80.44,,,Visualizer
moment,26.055,4.7,34.52,2.85,3.09,,76.79,80.36,,,Visualizer
moment,26.283,4.73,35.11,2.83,3.23,,76.73,80.27,,,Visualizer
moment,26.505,4.71,35.8,2.85,3.1,,76.79,80.26,,,Visualizer
moment,26.683,4.71,36.75,2.9,3.18,,76.82,80.22,,,Visualizer
moment,26.908,4.73,37.29,2.93,3.15,,76.79,80.07,,,Visualizer
moment,27.135,4.72,38.01,2.99,3.14,,76.76,80.05,,,Visualizer
moment,27.314,4.74,38.68,2.95,3.24,,76.79,79.97,,,Visualizer
moment,27.543,4.69,39.22,2.98,3.17,,76.82,79.91,,,Visualizer
moment,27.72,4.65,39.87,2.98,3.12,,76.82,79.86,,,Visualizer
moment,27.944,4.65,40.52,2.95,3.23,,76.73,79.75,,,Visualizer
moment,28.176,4.61,41.11,3.03,3.1,,76.73,79.75,,,Visualizer
moment,28.395,4.65,41.78,3.03,3.1,,76.66,79.73,,,Visualizer
moment,28.576,4.61,42.44,3.03,3.22,,76.6,79.64,,,Visualizer
moment,28.754,4.59,43.02,3.05,3.15,,76.57,79.65,,,Visualizer
moment,28.979,4.64,43.61,3.05,3.09,,76.5,79.6,,,Visualizer
moment,29.204,4.58,44.27,3.02,3.16,,76.57,79.55,,,Visualizer
moment,29.39,4.58,45.25,3.01,3.21,,76.38,79.46,,,Visualizer
moment,29.701,4.53,45.76,2.97,2.98,,76.41,79.41,,,Visualizer
moment,29.835,4.57,46.37,2.98,3.0,,76.44,79.4,,,Visualizer
moment,30.059,4.6,46.99,2.99,3.06,,76.44,79.31,,,Visualizer
moment,30.24,4.58,47.53,2.96,2.93,,76.34,79.3,,,Visualizer
moment,30.472,4.59,48.11,2.93,2.86,,76.38,79.3,,,Visualizer
moment,30.644,4.56,48.97,2.97,2.85,,76.31,79.1,,,Visualizer
