information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.593,5.8,5.21,1.12,1.18,,88.66,88.36,,,Visualizer
moment,17.815,5.49,5.56,0.9,1.23,,88.52,88.31,,,Visualizer
moment,18.094,4.79,5.94,0.7,1.23,,88.62,88.31,,,Visualizer
moment,18.311,4.34,6.14,0.81,1.14,,88.46,88.32,,,Visualizer
moment,18.597,4.46,6.37,0.87,1.18,,88.55,88.3,,,Visualizer
moment,18.852,4.51,6.69,0.8,1.15,,88.55,88.27,,,Visualizer
moment,19.075,4.34,6.96,0.9,1.04,,88.46,88.18,,,Visualizer
moment,19.357,4.38,7.21,0.91,1.09,,88.36,88.25,,,Visualizer
moment,19.572,4.4,7.6,0.97,1.14,,88.33,88.18,,,Visualizer
moment,19.863,4.39,7.8,0.97,1.13,,88.33,88.21,,,Visualizer
moment,20.111,4.36,8.1,1.0,1.16,,88.27,88.2,,,Visualizer
moment,20.335,4.31,8.44,1.08,1.25,,88.23,88.24,,,Visualizer
moment,20.583,4.32,8.67,1.07,1.23,,88.17,88.17,,,Visualizer
moment,20.831,4.33,9.0,1.08,1.22,,88.0,88.08,,,Visualizer
moment,21.1,4.28,9.28,1.17,1.32,,88.04,88.1,,,Visualizer
moment,21.327,4.26,9.71,1.19,1.29,,87.84,88.11,,,Visualizer
moment,21.611,4.31,10.0,1.15,1.36,,87.71,88.05,,,Visualizer
moment,21.821,4.28,10.38,1.22,1.41,,87.65,88.04,,,Visualizer
moment,22.09,4.26,10.68,1.24,1.43,,87.52,88.09,,,Visualizer
moment,22.316,4.28,11.1,1.22,1.42,,87.48,88.02,,,Visualizer
moment,22.585,4.23,11.39,1.29,1.42,,87.32,88.02,,,Visualizer
moment,22.81,4.23,11.82,1.35,1.47,,87.39,87.99,,,Visualizer
moment,23.125,4.23,12.12,1.35,1.47,,87.32,87.93,,,Visualizer
moment,23.353,4.21,12.46,1.33,1.5,,87.13,87.95,,,Visualizer
moment,23.575,4.19,12.87,1.46,1.51,,87.19,87.94,,,Visualizer
moment,23.855,4.23,13.39,1.39,1.6,,87.16,87.9,,,Visualizer
moment,24.076,4.16,13.67,1.41,1.58,,87.16,87.85,,,Visualizer
moment,24.34,4.16,14.16,1.51,1.61,,87.03,87.89,,,Visualizer
moment,24.623,4.2,14.48,1.46,1.64,,87.23,87.82,,,Visualizer
moment,24.835,4.14,14.99,1.46,1.63,,87.32,87.77,,,Visualizer
moment,25.108,4.14,15.44,1.54,1.67,,87.36,87.75,,,Visualizer
moment,25.337,4.17,15.75,1.55,1.62,,87.23,87.74,,,Visualizer
moment,25.566,4.15,16.1,1.49,1.65,,87.36,87.73,,,Visualizer
moment,25.878,4.12,16.57,1.56,1.61,,87.52,87.71,,,Visualizer
moment,26.097,4.15,17.08,1.59,1.67,,87.52,87.7,,,Visualizer
moment,26.322,4.15,17.38,1.54,1.66,,87.52,87.67,,,Visualizer
moment,26.604,4.1,17.74,1.57,1.67,,87.71,87.64,,,Visualizer
moment,26.816,4.14,18.24,1.61,1.7,,87.74,87.63,,,Visualizer
moment,27.091,4.12,18.55,1.57,1.69,,88.0,87.53,,,Visualizer
moment,27.31,4.12,19.07,1.62,1.72,,87.94,87.59,,,Visualizer
moment,27.58,4.09,19.44,1.68,1.73,,88.07,87.52,,,Visualizer
moment,27.805,4.12,19.9,1.61,1.69,,88.04,87.5,,,Visualizer
moment,28.075,4.07,20.26,1.68,1.74,,88.23,87.49,,,Visualizer
moment,28.349,4.11,20.62,1.7,1.69,,88.07,87.52,,,Visualizer
moment,28.571,4.08,21.29,1.66,1.73,,88.3,87.52,,,Visualizer
moment,28.84,4.06,21.66,1.7,1.79,,88.39,87.4,,,Visualizer
moment,29.11,4.06,22.03,1.71,1.8,,88.49,87.35,,,Visualizer
moment,29.336,4.1,22.55,1.67,1.77,,88.46,87.41,,,Visualizer
moment,29.56,4.06,22.89,1.78,1.79,,88.52,87.4,,,Visualizer
moment,29.832,4.12,23.44,1.66,1.81,,88.55,87.33,,,Visualizer
moment,30.111,4.04,23.77,1.67,1.77,,88.69,87.37,,,Visualizer
moment,30.332,4.04,24.3,1.79,1.78,,88.72,87.28,,,Visualizer
moment,30.595,4.1,24.64,1.69,1.78,,88.88,87.34,,,Visualizer
moment,30.821,4.02,25.02,1.76,1.81,,88.88,87.38,,,Visualizer
moment,31.09,4.02,25.55,1.81,1.81,,88.95,87.28,,,Visualizer
moment,31.316,4.08,25.9,1.72,1.81,,89.01,87.29,,,Visualizer
moment,31.596,3.99,26.52,1.83,1.92,,89.08,87.27,,,Visualizer
moment,31.856,4.04,26.86,1.83,1.88,,89.27,87.31,,,Visualizer
moment,32.08,4.04,27.41,1.78,1.9,,89.27,87.28,,,Visualizer
moment,32.35,3.95,27.75,1.88,1.89,,89.24,87.32,,,Visualizer
moment,32.583,4.05,28.35,1.81,1.87,,89.47,87.26,,,Visualizer
moment,32.866,4.01,28.73,1.84,1.91,,89.5,87.34,,,Visualizer
moment,33.115,4.01,29.27,1.88,1.9,,89.47,87.33,,,Visualizer
moment,33.402,4.02,29.87,1.83,1.94,,89.6,87.24,,,Visualizer
moment,33.594,3.98,30.42,1.86,1.93,,89.57,87.3,,,Visualizer
moment,33.835,4.02,30.59,1.81,1.9,,89.7,87.31,,,Visualizer
moment,34.113,3.97,31.2,1.84,1.97,,89.77,87.31,,,Visualizer
moment,34.331,3.98,31.74,1.9,1.91,,89.73,87.32,,,Visualizer
moment,34.604,4.04,32.22,1.83,2.03,,89.83,87.34,,,Visualizer
moment,34.829,3.93,32.77,1.94,1.99,,89.89,87.35,,,Visualizer
moment,35.096,4.01,33.14,1.86,1.98,,89.96,87.36,,,Visualizer
moment,35.32,3.96,33.58,1.94,2.1,,89.99,87.37,,,Visualizer
moment,35.598,3.98,34.14,1.92,1.96,,89.99,87.33,,,Visualizer
moment,35.816,3.98,34.53,1.89,1.99,,90.12,87.37,,,Visualizer
moment,36.136,3.94,35.11,1.97,2.01,,90.16,87.38,,,Visualizer
moment,36.312,3.99,35.74,1.9,2.01,,90.19,87.41,,,Visualizer
moment,36.581,3.93,36.12,1.98,2.02,,90.32,87.4,,,Visualizer
moment,36.858,3.97,36.58,1.98,2.09,,90.26,87.44,,,Visualizer
moment,37.075,3.95,37.13,1.96,2.06,,90.42,87.45,,,Visualizer
moment,37.392,3.93,37.57,2.02,2.06,,90.55,87.46,,,Visualizer
moment,37.572,3.98,38.14,1.99,2.06,,90.42,87.54,,,Visualizer
moment,37.842,3.93,38.54,1.96,2.0,,90.55,87.51,,,Visualizer
