information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.783,8.61,0.1,0.95,0.0,,85.27,87.98,,,Visualizer
moment,17.057,8.7,0.17,0.92,0.07,,85.62,87.89,,,Visualizer
moment,17.278,8.79,0.46,0.87,0.36,,85.82,87.88,,,Visualizer
moment,17.593,8.82,0.52,0.84,0.42,,85.88,87.88,,,Visualizer
moment,17.774,8.85,0.89,0.81,0.78,,86.01,87.79,,,Visualizer
moment,18.09,8.78,0.94,0.8,0.76,,86.2,87.79,,,Visualizer
moment,18.268,8.87,1.32,0.74,0.85,,86.43,87.73,,,Visualizer
moment,18.584,8.8,1.5,0.78,0.97,,86.5,87.67,,,Visualizer
moment,18.763,8.9,1.6,0.72,0.8,,86.59,87.67,,,Visualizer
moment,19.033,8.84,1.65,0.78,0.7,,86.79,87.6,,,Visualizer
moment,19.303,8.97,1.86,0.79,0.88,,86.98,87.59,,,Visualizer
moment,19.528,9.0,2.06,0.74,0.65,,87.05,87.58,,,Visualizer
moment,19.844,8.88,2.19,0.79,0.61,,87.11,87.57,,,Visualizer
moment,20.023,9.02,2.73,0.75,1.07,,87.21,87.53,,,Visualizer
moment,20.338,8.89,2.77,0.82,0.9,,87.34,87.51,,,Visualizer
moment,20.518,9.05,3.04,0.76,0.87,,87.38,87.43,,,Visualizer
moment,20.835,8.9,3.34,0.82,0.96,,87.47,87.49,,,Visualizer
moment,21.014,9.04,3.58,0.79,0.94,,87.41,87.46,,,Visualizer
moment,21.283,9.0,3.81,0.8,1.03,,87.63,87.34,,,Visualizer
moment,21.553,8.99,3.96,0.81,0.94,,87.57,87.26,,,Visualizer
moment,21.778,9.06,4.29,0.79,0.94,,87.5,87.39,,,Visualizer
moment,22.093,8.93,4.56,0.86,0.97,,87.54,87.33,,,Visualizer
moment,22.273,8.98,4.84,0.83,0.93,,87.54,87.3,,,Visualizer
moment,22.588,9.01,5.0,0.86,1.03,,87.67,87.26,,,Visualizer
moment,22.768,8.99,5.21,0.89,0.99,,87.6,87.27,,,Visualizer
moment,23.038,9.0,5.44,0.89,1.0,,87.57,87.28,,,Visualizer
moment,23.263,8.99,5.75,0.89,1.03,,87.63,87.27,,,Visualizer
moment,23.534,8.99,5.97,0.9,1.01,,87.67,87.26,,,Visualizer
moment,23.803,9.0,6.28,0.93,1.06,,87.63,87.24,,,Visualizer
moment,24.028,9.0,6.61,0.96,1.07,,87.8,87.13,,,Visualizer
moment,24.343,8.99,6.75,0.97,1.1,,87.77,87.18,,,Visualizer
moment,24.523,8.99,7.18,1.0,1.18,,87.86,87.13,,,Visualizer
moment,24.839,8.99,7.3,1.01,1.14,,88.06,87.14,,,Visualizer
moment,25.018,9.0,7.72,1.03,1.18,,88.06,87.14,,,Visualizer
moment,25.335,9.02,7.86,1.04,1.1,,88.25,87.13,,,Visualizer
moment,25.558,8.96,8.23,1.06,1.12,,88.35,87.11,,,Visualizer
moment,25.783,9.04,8.43,1.05,1.12,,88.42,87.16,,,Visualizer
moment,26.053,8.97,8.82,1.08,1.09,,88.45,87.12,,,Visualizer
moment,26.278,8.98,9.05,1.09,1.18,,88.71,87.12,,,Visualizer
moment,26.593,9.02,9.46,1.08,1.22,,88.84,87.2,,,Visualizer
moment,26.773,8.98,9.65,1.12,1.21,,88.94,87.2,,,Visualizer
moment,27.09,9.04,9.9,1.11,1.21,,89.14,87.17,,,Visualizer
moment,27.268,8.99,10.28,1.12,1.22,,89.14,87.14,,,Visualizer
moment,27.583,8.98,10.53,1.13,1.2,,89.24,87.15,,,Visualizer
moment,27.808,9.02,10.92,1.14,1.26,,89.3,87.14,,,Visualizer
moment,28.033,9.05,11.17,1.13,1.26,,89.5,87.24,,,Visualizer
moment,28.394,8.99,11.4,1.17,1.22,,89.67,87.2,,,Visualizer
moment,28.528,8.98,11.89,1.18,1.22,,89.7,87.11,,,Visualizer
moment,28.843,8.99,12.03,1.21,1.26,,89.93,87.19,,,Visualizer
moment,29.028,9.06,12.44,1.21,1.26,,89.9,87.29,,,Visualizer
moment,29.338,8.99,12.71,1.19,1.3,,89.93,87.26,,,Visualizer
moment,29.608,8.98,13.19,1.22,1.43,,90.13,87.28,,,Visualizer
moment,29.878,9.05,13.51,1.24,1.33,,90.23,87.36,,,Visualizer
moment,30.058,9.0,13.77,1.23,1.32,,90.2,87.35,,,Visualizer
moment,30.283,8.97,14.24,1.26,1.43,,90.23,87.33,,,Visualizer
moment,30.553,9.04,14.33,1.28,1.3,,90.36,87.37,,,Visualizer
moment,30.778,9.06,14.54,1.26,1.21,,90.39,87.39,,,Visualizer
moment,31.093,8.98,14.87,1.26,1.23,,90.39,87.41,,,Visualizer
moment,31.273,8.97,15.41,1.27,1.35,,90.59,87.37,,,Visualizer
moment,31.588,9.02,15.68,1.27,1.34,,90.49,87.49,,,Visualizer
moment,31.813,9.02,16.1,1.3,1.37,,90.66,87.52,,,Visualizer
moment,32.085,9.02,16.39,1.3,1.51,,90.52,87.48,,,Visualizer
moment,32.308,9.04,16.84,1.3,1.42,,90.66,87.51,,,Visualizer
moment,32.533,9.01,17.08,1.29,1.39,,90.62,87.53,,,Visualizer
moment,32.803,8.99,17.43,1.27,1.49,,90.66,87.62,,,Visualizer
moment,33.028,9.0,17.77,1.31,1.37,,90.69,87.62,,,Visualizer
moment,33.343,9.06,18.07,1.29,1.38,,90.79,87.58,,,Visualizer
moment,33.523,9.02,18.61,1.32,1.35,,90.76,87.6,,,Visualizer
moment,33.838,9.02,18.61,1.33,1.35,,90.79,87.67,,,Visualizer
moment,34.063,9.02,19.19,1.31,1.41,,90.82,87.8,,,Visualizer
moment,34.332,9.03,19.55,1.32,1.47,,90.76,87.72,,,Visualizer
moment,34.557,9.01,19.76,1.33,1.45,,90.72,87.66,,,Visualizer
moment,34.783,9.02,20.2,1.34,1.42,,90.79,87.69,,,Visualizer
moment,35.053,9.04,20.54,1.33,1.46,,90.76,87.76,,,Visualizer
moment,35.278,9.03,20.94,1.31,1.38,,90.56,87.79,,,Visualizer
moment,35.592,9.02,21.25,1.33,1.48,,90.52,87.75,,,Visualizer
moment,35.818,9.0,21.66,1.33,1.45,,90.56,87.77,,,Visualizer
moment,36.09,9.03,21.98,1.33,1.43,,90.62,87.87,,,Visualizer
moment,36.312,9.02,22.37,1.33,1.42,,90.49,87.8,,,Visualizer
moment,36.583,8.97,22.61,1.35,1.35,,90.36,87.76,,,Visualizer
moment,36.808,9.08,22.93,1.35,1.42,,90.46,87.88,,,Visualizer
moment,37.033,9.01,23.41,1.36,1.42,,90.29,87.86,,,Visualizer
moment,37.303,9.03,23.69,1.36,1.45,,90.39,87.86,,,Visualizer
moment,37.527,9.05,24.1,1.35,1.48,,90.23,87.91,,,Visualizer
moment,37.843,9.01,24.38,1.37,1.44,,90.23,87.9,,,Visualizer
moment,38.068,9.05,24.91,1.36,1.49,,90.2,87.89,,,Visualizer
moment,38.339,9.0,25.06,1.37,1.36,,90.23,87.87,,,Visualizer
moment,38.563,9.01,25.56,1.36,1.45,,90.03,87.92,,,Visualizer
moment,38.832,9.05,25.83,1.37,1.44,,90.13,87.97,,,Visualizer
moment,39.062,9.02,26.26,1.37,1.34,,90.03,87.87,,,Visualizer
moment,39.283,8.97,26.57,1.37,1.5,,89.9,87.87,,,Visualizer
moment,39.552,9.06,26.87,1.37,1.5,,89.9,87.88,,,Visualizer
moment,39.823,9.03,27.32,1.37,1.48,,89.93,87.93,,,Visualizer
moment,40.092,9.02,27.57,1.37,1.41,,89.86,87.86,,,Visualizer
moment,40.317,9.0,28.03,1.37,1.45,,89.7,87.9,,,Visualizer
moment,40.588,9.0,28.35,1.4,1.47,,89.6,87.92,,,Visualizer
moment,40.812,9.02,28.76,1.39,1.43,,89.54,87.85,,,Visualizer
moment,41.082,9.04,29.03,1.39,1.45,,89.5,87.85,,,Visualizer
moment,41.307,9.0,29.36,1.43,1.47,,89.5,87.88,,,Visualizer
moment,41.533,9.06,29.8,1.41,1.44,,89.34,87.87,,,Visualizer
moment,41.803,9.02,30.05,1.42,1.4,,89.4,87.84,,,Visualizer
moment,42.118,9.04,30.43,1.43,1.54,,89.34,87.83,,,Visualizer
