information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.08,3.05,0.0,0.29,0.0,,88.17,89.93,,,Visualizer
moment,10.304,2.94,0.0,0.23,0.0,,88.13,89.9,,,Visualizer
moment,10.574,2.95,0.0,0.29,0.0,,88.3,89.94,,,Visualizer
moment,10.799,3.03,0.0,0.23,0.0,,88.17,89.94,,,Visualizer
moment,11.114,2.99,0.0,0.3,0.0,,88.2,89.89,,,Visualizer
moment,11.294,3.07,0.1,0.24,0.1,,88.2,89.9,,,Visualizer
moment,11.519,2.94,0.2,0.27,0.19,,88.1,89.88,,,Visualizer
moment,11.789,3.03,0.3,0.26,0.29,,88.07,89.86,,,Visualizer
moment,12.062,3.04,0.3,0.2,0.29,,88.0,89.9,,,Visualizer
moment,12.284,2.96,0.3,0.27,0.19,,87.94,89.82,,,Visualizer
moment,12.554,3.05,0.3,0.22,0.1,,87.87,89.8,,,Visualizer
moment,12.779,2.96,0.4,0.27,0.1,,87.84,89.81,,,Visualizer
moment,13.049,3.04,0.4,0.25,0.1,,87.77,89.88,,,Visualizer
moment,13.274,3.03,0.5,0.2,0.19,,87.84,89.89,,,Visualizer
moment,13.544,2.96,0.5,0.27,0.19,,87.64,89.89,,,Visualizer
moment,13.769,3.05,0.5,0.22,0.19,,87.58,89.85,,,Visualizer
moment,14.038,2.95,0.6,0.28,0.19,,87.51,89.9,,,Visualizer
moment,14.309,3.03,0.6,0.24,0.0,,87.45,89.76,,,Visualizer
moment,14.534,2.98,0.8,0.3,0.29,,87.45,89.8,,,Visualizer
moment,14.804,3.03,0.8,0.24,0.29,,87.25,89.8,,,Visualizer
moment,15.074,2.99,1.0,0.3,0.38,,87.18,89.77,,,Visualizer
moment,15.299,3.02,1.1,0.31,0.48,,87.25,89.75,,,Visualizer
moment,15.523,3.01,1.2,0.3,0.57,,87.15,89.74,,,Visualizer
moment,15.793,3.03,1.4,0.24,0.57,,86.96,89.65,,,Visualizer
moment,16.019,2.96,1.4,0.3,0.38,,86.83,89.7,,,Visualizer
moment,16.289,2.99,1.4,0.35,0.48,,86.73,89.68,,,Visualizer
moment,16.558,3.04,1.4,0.3,0.48,,86.6,89.7,,,Visualizer
moment,16.784,2.97,1.6,0.35,0.19,,86.47,89.7,,,Visualizer
moment,17.053,2.99,1.7,0.39,0.29,,86.34,89.65,,,Visualizer
moment,17.278,3.02,1.8,0.38,0.38,,86.27,89.58,,,Visualizer
moment,17.549,3.0,1.9,0.37,0.38,,86.01,89.56,,,Visualizer
moment,17.773,3.0,2.0,0.41,0.38,,85.91,89.65,,,Visualizer
moment,18.045,3.01,2.3,0.41,0.57,,85.82,89.62,,,Visualizer
moment,18.268,3.0,2.4,0.4,0.57,,85.56,89.58,,,Visualizer
moment,18.583,2.97,2.4,0.44,0.48,,85.46,89.57,,,Visualizer
moment,18.808,3.04,2.6,0.44,0.57,,85.3,89.56,,,Visualizer
moment,19.034,3.01,2.7,0.46,0.57,,85.27,89.52,,,Visualizer
moment,19.303,3.0,3.0,0.47,0.67,,85.11,89.5,,,Visualizer
moment,19.529,3.0,3.0,0.49,0.57,,84.97,89.44,,,Visualizer
moment,19.798,3.01,3.0,0.49,0.57,,84.78,89.48,,,Visualizer
moment,20.113,3.01,3.2,0.46,0.48,,84.71,89.43,,,Visualizer
moment,20.295,2.98,3.5,0.53,0.48,,84.65,89.39,,,Visualizer
moment,20.387,3.0,3.6,0.54,0.57,,84.39,89.44,,,Visualizer
moment,20.608,3.0,3.6,0.55,0.57,,84.36,89.42,,,Visualizer
moment,20.879,3.0,3.7,0.57,0.57,,84.2,89.35,,,Visualizer
moment,21.153,3.06,4.1,0.71,0.86,,83.97,89.36,,,Visualizer
moment,21.374,3.32,4.1,0.87,0.67,,83.71,89.33,,,Visualizer
moment,21.644,3.65,4.3,1.05,0.67,,83.46,89.3,,,Visualizer
moment,21.869,4.08,4.6,1.28,0.86,,83.1,89.28,,,Visualizer
moment,22.138,4.65,5.0,1.42,0.95,,82.94,89.17,,,Visualizer
moment,22.363,5.08,5.1,1.58,0.95,,83.1,89.22,,,Visualizer
moment,22.633,5.58,5.4,1.71,1.05,,83.23,89.1,,,Visualizer
moment,22.858,6.13,5.8,1.83,1.14,,83.97,88.99,,,Visualizer
moment,23.129,6.65,6.4,1.94,1.43,,84.62,88.95,,,Visualizer
moment,23.398,7.18,7.0,1.98,1.71,,85.53,88.86,,,Visualizer
moment,23.623,7.63,7.4,2.06,1.9,,86.83,88.64,,,Visualizer
moment,23.893,8.04,8.1,2.1,2.0,,87.87,88.63,,,Visualizer
moment,24.118,8.19,8.5,2.13,2.0,,88.63,88.55,,,Visualizer
moment,24.388,8.34,9.1,2.15,2.19,,89.62,88.42,,,Visualizer
moment,24.613,8.2,9.6,2.14,2.19,,89.98,88.33,,,Visualizer
moment,24.838,7.98,10.4,2.1,2.66,,90.38,88.35,,,Visualizer
moment,25.108,7.74,11.2,2.09,2.76,,90.45,88.34,,,Visualizer
moment,25.378,7.53,11.7,2.02,2.76,,90.48,88.34,,,Visualizer
moment,25.603,7.2,12.2,2.01,2.67,,90.48,88.35,,,Visualizer
moment,25.873,6.93,12.9,2.0,2.38,,90.34,88.47,,,Visualizer
moment,26.144,6.69,13.8,1.98,2.47,,90.25,88.56,,,Visualizer
moment,26.463,6.58,14.3,1.96,2.47,,90.18,88.57,,,Visualizer
moment,26.593,6.48,15.4,1.94,2.57,,90.05,88.62,,,Visualizer
moment,26.863,6.26,15.6,1.96,2.57,,90.18,88.66,,,Visualizer
moment,27.092,6.11,16.1,1.93,2.47,,90.21,88.74,,,Visualizer
moment,27.358,5.97,16.8,1.99,2.38,,90.41,88.71,,,Visualizer
moment,27.673,5.92,17.1,1.97,2.47,,90.38,88.74,,,Visualizer
moment,27.898,5.73,18.3,1.99,2.76,,90.48,88.78,,,Visualizer
moment,28.123,5.62,19.0,2.0,2.76,,90.64,88.79,,,Visualizer
moment,28.393,5.44,19.5,2.0,2.67,,90.58,88.78,,,Visualizer
moment,28.708,5.29,20.3,1.95,2.47,,90.61,88.78,,,Visualizer
moment,28.843,5.14,20.9,1.98,2.47,,90.54,88.79,,,Visualizer
moment,29.114,5.0,21.4,1.99,2.57,,90.54,88.87,,,Visualizer
moment,29.338,4.91,22.1,1.98,2.47,,90.54,88.88,,,Visualizer
moment,29.608,4.75,22.6,2.0,2.47,,90.48,88.86,,,Visualizer
moment,29.834,4.59,23.3,1.95,2.28,,90.31,88.89,,,Visualizer
moment,30.148,4.49,23.9,1.92,2.38,,90.21,88.95,,,Visualizer
moment,30.373,4.45,24.6,1.94,2.38,,90.31,88.92,,,Visualizer
moment,30.645,4.38,24.8,1.98,2.38,,90.01,88.9,,,Visualizer
moment,30.868,4.31,25.8,2.0,2.47,,90.05,88.89,,,Visualizer
moment,31.138,4.21,26.3,1.98,2.57,,89.91,88.88,,,Visualizer
moment,31.363,4.12,27.1,1.93,2.67,,89.65,88.92,,,Visualizer
moment,31.633,4.06,27.5,1.96,2.57,,89.68,88.91,,,Visualizer
moment,31.858,4.09,28.0,1.98,2.28,,89.45,88.9,,,Visualizer
moment,32.083,3.98,28.7,2.01,2.28,,89.32,88.91,,,Visualizer
moment,32.398,3.94,29.1,2.0,2.19,,89.29,88.89,,,Visualizer
moment,32.623,3.85,29.9,2.01,2.28,,89.19,88.96,,,Visualizer
moment,32.893,3.77,30.4,2.02,2.28,,89.12,88.88,,,Visualizer
moment,33.118,3.73,31.0,2.03,2.19,,89.02,88.82,,,Visualizer
moment,33.388,3.69,31.5,2.02,2.28,,89.02,88.92,,,Visualizer
moment,33.613,3.62,32.0,2.01,2.28,,88.92,88.77,,,Visualizer
moment,33.883,3.57,32.7,2.0,2.38,,88.82,88.77,,,Visualizer
