information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.55,0.4,3.39,0.0,,88.98,87.66,,,Visualizer
moment,6.479,3.48,0.4,2.75,0.18,,88.88,87.67,,,Visualizer
moment,6.659,3.42,0.4,2.29,0.18,,88.71,87.71,,,Visualizer
moment,6.929,3.33,0.4,1.85,-0.09,,88.58,87.66,,,Visualizer
moment,7.109,3.25,0.4,1.54,0.0,,88.58,87.57,,,Visualizer
moment,7.289,3.22,0.4,1.2,0.09,,88.45,87.58,,,Visualizer
moment,7.514,3.12,0.5,1.08,0.09,,88.45,87.58,,,Visualizer
moment,7.739,3.16,0.6,0.85,0.18,,88.39,87.54,,,Visualizer
moment,7.92,3.08,0.6,0.74,0.18,,88.29,87.49,,,Visualizer
moment,8.144,3.11,0.6,0.66,0.18,,88.22,87.49,,,Visualizer
moment,8.324,3.13,0.6,0.52,0.18,,88.09,87.42,,,Visualizer
moment,8.548,3.0,0.7,0.44,0.18,,87.99,87.43,,,Visualizer
moment,8.774,3.04,0.7,0.46,0.09,,88.09,87.37,,,Visualizer
moment,8.954,3.1,0.7,0.37,0.09,,88.02,87.3,,,Visualizer
moment,9.178,3.0,0.7,0.28,0.09,,87.86,87.25,,,Visualizer
moment,9.404,2.97,0.7,0.36,0.09,,87.76,87.22,,,Visualizer
moment,9.583,3.08,0.7,0.31,0.0,,87.73,87.19,,,Visualizer
moment,9.854,3.02,0.7,0.24,0.0,,87.73,87.15,,,Visualizer
moment,9.992,2.96,0.8,0.31,0.09,,87.63,87.06,,,Visualizer
moment,10.214,3.05,0.9,0.28,0.18,,87.63,87.12,,,Visualizer
moment,10.529,3.03,0.9,0.22,0.18,,87.5,87.07,,,Visualizer
moment,10.619,2.97,1.0,0.26,0.28,,87.5,86.97,,,Visualizer
moment,10.844,3.05,1.0,0.28,0.28,,87.5,87.03,,,Visualizer
moment,11.069,3.08,1.0,0.22,0.18,,87.4,86.98,,,Visualizer
moment,11.293,2.99,1.0,0.17,0.09,,87.24,86.94,,,Visualizer
moment,11.473,2.95,1.0,0.24,0.09,,87.18,86.93,,,Visualizer
moment,11.655,3.04,1.0,0.25,0.0,,87.14,86.86,,,Visualizer
moment,11.879,3.06,1.0,0.2,0.0,,87.04,86.88,,,Visualizer
moment,12.104,2.98,1.1,0.15,0.09,,87.08,86.78,,,Visualizer
moment,12.284,2.99,1.1,0.26,0.09,,86.98,86.84,,,Visualizer
moment,12.554,3.08,1.2,0.22,0.18,,86.82,86.86,,,Visualizer
moment,12.734,3.03,1.2,0.17,0.18,,86.82,86.76,,,Visualizer
moment,12.914,2.98,1.2,0.14,0.18,,86.72,86.7,,,Visualizer
moment,13.139,2.94,1.3,0.22,0.18,,86.72,86.68,,,Visualizer
moment,13.364,3.04,1.3,0.22,0.18,,86.78,86.65,,,Visualizer
moment,13.544,3.04,1.3,0.18,0.09,,86.49,86.62,,,Visualizer
moment,13.768,2.98,1.3,0.14,0.09,,86.49,86.58,,,Visualizer
moment,13.949,2.96,1.3,0.22,0.09,,86.36,86.54,,,Visualizer
moment,14.219,3.05,1.3,0.22,0.0,,86.33,86.6,,,Visualizer
moment,14.398,3.04,1.3,0.18,0.0,,86.23,86.5,,,Visualizer
moment,14.582,2.97,1.5,0.14,0.18,,86.2,86.45,,,Visualizer
moment,14.803,2.97,1.5,0.25,0.18,,86.33,86.49,,,Visualizer
moment,14.985,3.07,1.5,0.21,0.18,,86.16,86.44,,,Visualizer
moment,15.21,3.02,1.6,0.17,0.28,,85.97,86.46,,,Visualizer
moment,15.433,2.97,1.7,0.13,0.37,,86.07,86.46,,,Visualizer
moment,15.618,3.01,1.7,0.25,0.18,,85.9,86.35,,,Visualizer
moment,15.839,3.09,1.6,0.2,0.09,,85.87,86.33,,,Visualizer
moment,16.108,3.03,1.7,0.16,0.09,,85.8,86.32,,,Visualizer
moment,16.243,2.95,1.7,0.12,0.09,,85.77,86.32,,,Visualizer
moment,16.468,2.96,1.7,0.24,0.0,,85.71,86.32,,,Visualizer
moment,16.649,3.08,1.7,0.21,0.0,,85.61,86.26,,,Visualizer
moment,16.918,3.02,1.7,0.16,0.09,,85.55,86.25,,,Visualizer
moment,17.098,2.95,2.0,0.18,0.28,,85.68,86.21,,,Visualizer
moment,17.28,3.0,2.0,0.24,0.28,,85.55,86.18,,,Visualizer
moment,17.548,3.08,2.0,0.2,0.28,,85.55,86.17,,,Visualizer
moment,17.728,2.98,2.0,0.15,0.28,,85.52,86.1,,,Visualizer
moment,17.909,2.97,2.0,0.26,0.28,,85.48,86.05,,,Visualizer
moment,18.179,3.11,2.0,0.22,0.09,,85.42,86.06,,,Visualizer
moment,18.358,3.0,2.1,0.17,0.09,,85.48,86.05,,,Visualizer
moment,18.539,2.95,2.1,0.17,0.09,,85.12,86.04,,,Visualizer
moment,18.763,3.02,2.2,0.25,0.18,,85.32,86.1,,,Visualizer
moment,18.988,3.07,2.2,0.2,0.18,,85.35,86.09,,,Visualizer
moment,19.169,2.99,2.2,0.16,0.18,,85.22,86.03,,,Visualizer
moment,19.393,2.95,2.2,0.19,0.18,,85.16,86.04,,,Visualizer
moment,19.618,3.01,2.2,0.24,0.09,,85.12,85.99,,,Visualizer
moment,19.798,3.02,2.2,0.19,0.0,,85.03,85.96,,,Visualizer
moment,20.023,2.95,2.5,0.28,0.28,,85.0,85.97,,,Visualizer
moment,20.204,3.07,2.4,0.25,0.18,,84.93,86.0,,,Visualizer
moment,20.428,3.03,2.4,0.2,0.18,,84.83,85.88,,,Visualizer
moment,20.611,2.95,2.5,0.26,0.28,,84.9,85.85,,,Visualizer
moment,20.923,3.05,2.5,0.26,0.28,,84.73,85.93,,,Visualizer
moment,21.103,3.04,2.7,0.21,0.18,,84.67,85.88,,,Visualizer
moment,21.238,2.94,2.7,0.24,0.28,,84.77,85.78,,,Visualizer
moment,21.463,3.02,2.7,0.27,0.28,,84.73,85.88,,,Visualizer
moment,21.734,3.03,2.8,0.22,0.28,,84.73,85.85,,,Visualizer
moment,21.914,2.96,2.7,0.31,0.18,,84.61,85.86,,,Visualizer
moment,22.093,3.05,2.7,0.26,0.18,,84.57,85.82,,,Visualizer
moment,22.274,3.0,2.9,0.2,0.18,,84.48,85.78,,,Visualizer
moment,22.547,2.96,2.9,0.29,0.18,,84.38,85.85,,,Visualizer
moment,22.724,3.07,2.9,0.25,0.18,,84.29,85.79,,,Visualizer
moment,22.903,2.99,3.0,0.22,0.18,,84.32,85.73,,,Visualizer
moment,23.175,3.01,3.0,0.3,0.28,,84.32,85.74,,,Visualizer
moment,23.353,3.07,3.0,0.24,0.28,,84.25,85.76,,,Visualizer
moment,23.578,2.96,3.1,0.19,0.18,,84.15,85.76,,,Visualizer
moment,23.758,2.96,3.1,0.29,0.18,,84.25,85.75,,,Visualizer
moment,23.983,3.03,3.1,0.24,0.09,,84.19,85.77,,,Visualizer
moment,24.164,2.98,3.3,0.33,0.28,,84.09,85.78,,,Visualizer
moment,24.389,3.04,3.3,0.27,0.28,,83.96,85.79,,,Visualizer
moment,24.613,2.96,3.3,0.35,0.18,,84.06,85.67,,,Visualizer
moment,24.793,3.04,3.3,0.3,0.18,,84.02,85.66,,,Visualizer
moment,25.108,2.98,3.4,0.35,0.28,,83.96,85.67,,,Visualizer
moment,25.243,3.03,3.5,0.32,0.18,,83.8,85.72,,,Visualizer
moment,25.423,2.99,3.5,0.35,0.18,,83.83,85.68,,,Visualizer
moment,25.648,3.01,3.5,0.34,0.18,,83.67,85.64,,,Visualizer
moment,25.919,2.99,3.5,0.4,0.18,,83.64,85.73,,,Visualizer
moment,26.053,3.02,3.5,0.34,0.18,,83.54,85.7,,,Visualizer
moment,26.233,2.98,3.8,0.4,0.37,,83.45,85.68,,,Visualizer
moment,26.413,3.0,3.8,0.43,0.28,,83.41,85.65,,,Visualizer
moment,26.638,3.09,3.8,0.62,0.28,,83.35,85.74,,,Visualizer
moment,26.863,3.37,3.8,0.81,0.28,,83.19,85.7,,,Visualizer
moment,27.043,3.66,3.9,0.99,0.37,,82.73,85.72,,,Visualizer
moment,27.358,4.01,3.9,1.17,0.09,,82.41,85.75,,,Visualizer
moment,27.451,4.38,3.9,1.34,0.09,,81.87,85.8,,,Visualizer
moment,27.718,4.85,4.4,1.45,0.55,,81.36,85.82,,,Visualizer
moment,27.9,5.32,4.5,1.54,0.65,,80.91,85.8,,,Visualizer
moment,28.168,5.89,4.5,1.61,0.46,,80.55,85.88,,,Visualizer
moment,28.303,6.55,4.5,1.67,0.46,,80.2,85.89,,,Visualizer
moment,28.483,7.26,4.6,1.69,0.65,,80.11,85.86,,,Visualizer
moment,28.798,8.04,4.7,1.7,0.46,,79.95,85.96,,,Visualizer
moment,28.933,8.63,4.7,1.57,0.18,,79.85,85.99,,,Visualizer
moment,29.113,8.82,4.8,1.37,0.28,,79.98,86.0,,,Visualizer
moment,29.338,8.77,5.2,1.22,0.65,,80.27,86.0,,,Visualizer
moment,29.608,8.72,5.2,1.11,0.55,,80.52,85.97,,,Visualizer
moment,29.743,8.71,5.2,1.1,0.46,,80.65,85.93,,,Visualizer
moment,29.968,8.82,5.6,0.97,0.83,,81.0,85.96,,,Visualizer
moment,30.239,8.73,5.7,0.94,0.65,,81.26,85.94,,,Visualizer
moment,30.418,8.73,5.9,0.94,0.65,,81.58,85.92,,,Visualizer
moment,30.598,8.72,6.0,0.9,0.74,,81.96,85.86,,,Visualizer
moment,30.787,8.78,6.1,0.83,0.83,,82.35,85.87,,,Visualizer
moment,31.048,8.67,6.4,0.88,0.74,,82.73,85.84,,,Visualizer
moment,31.232,8.7,6.4,0.88,0.74,,82.96,85.83,,,Visualizer
moment,31.416,8.64,6.5,0.88,0.74,,83.38,85.75,,,Visualizer
moment,31.678,8.72,6.6,0.85,0.55,,83.61,85.79,,,Visualizer
moment,31.813,8.68,6.8,0.87,0.74,,84.06,85.78,,,Visualizer
moment,32.038,8.69,7.2,0.94,0.83,,84.41,85.71,,,Visualizer
moment,32.263,8.81,7.2,0.9,0.74,,84.73,85.72,,,Visualizer
moment,32.488,8.68,7.4,0.92,0.92,,85.03,85.7,,,Visualizer
moment,32.668,8.69,7.6,0.97,0.92,,85.48,85.69,,,Visualizer
moment,32.893,8.65,7.6,0.97,0.74,,85.64,85.62,,,Visualizer
moment,33.073,8.57,7.9,0.96,0.74,,85.9,85.68,,,Visualizer
moment,33.298,8.64,8.2,0.98,0.92,,86.07,85.73,,,Visualizer
moment,33.523,8.65,8.3,0.97,0.83,,86.16,85.67,,,Visualizer
moment,33.705,8.63,8.5,1.04,0.83,,86.33,85.68,,,Visualizer
moment,33.929,8.67,8.7,1.05,1.02,,86.33,85.67,,,Visualizer
moment,34.108,8.55,8.9,1.05,0.92,,86.16,85.73,,,Visualizer
moment,34.332,8.67,9.0,1.02,0.83,,86.16,85.65,,,Visualizer
moment,34.603,8.55,9.4,1.13,1.02,,86.0,85.67,,,Visualizer
moment,34.738,8.64,9.4,1.09,0.92,,85.77,85.72,,,Visualizer
moment,34.963,8.61,9.8,1.08,1.02,,85.61,85.69,,,Visualizer
moment,35.238,8.54,9.9,1.13,1.02,,85.42,85.77,,,Visualizer
moment,35.368,8.55,10.2,1.12,1.11,,85.35,85.82,,,Visualizer
moment,35.593,8.63,10.4,1.09,0.92,,85.09,85.75,,,Visualizer
moment,35.777,8.51,10.5,1.19,1.02,,85.03,85.8,,,Visualizer
moment,36.043,8.53,10.7,1.21,0.83,,84.77,85.76,,,Visualizer
moment,36.223,8.59,10.9,1.17,0.92,,84.8,85.81,,,Visualizer
moment,36.406,8.41,11.1,1.21,0.83,,84.73,85.86,,,Visualizer
moment,36.673,8.46,11.2,1.3,0.74,,84.83,85.84,,,Visualizer
moment,36.853,8.54,11.6,1.22,1.02,,84.73,85.84,,,Visualizer
moment,37.033,8.4,11.8,1.37,1.11,,84.87,85.79,,,Visualizer
moment,37.302,8.64,12.0,1.28,1.11,,85.03,85.89,,,Visualizer
moment,37.528,8.36,12.2,1.32,1.02,,85.06,85.89,,,Visualizer
moment,37.663,8.41,12.3,1.39,1.11,,85.12,85.8,,,Visualizer
moment,37.888,8.56,12.9,1.33,1.38,,85.29,85.88,,,Visualizer
moment,38.113,8.37,13.2,1.44,1.29,,85.35,85.89,,,Visualizer
moment,38.293,8.53,13.1,1.36,1.02,,85.48,85.85,,,Visualizer
moment,38.518,8.35,13.4,1.37,1.11,,85.58,85.83,,,Visualizer
moment,38.698,8.39,13.6,1.46,1.29,,85.68,85.82,,,Visualizer
moment,38.923,8.48,14.0,1.38,1.02,,85.71,85.88,,,Visualizer
moment,39.147,8.29,14.2,1.47,0.92,,85.9,85.89,,,Visualizer
moment,39.418,8.46,14.5,1.46,1.29,,86.0,85.83,,,Visualizer
moment,39.553,8.5,14.7,1.44,1.2,,85.94,85.85,,,Visualizer
moment,39.733,8.36,14.9,1.5,1.2,,85.9,85.87,,,Visualizer
moment,39.958,8.42,15.2,1.51,1.2,,86.04,85.9,,,Visualizer
moment,40.228,8.51,15.4,1.5,1.11,,86.07,85.89,,,Visualizer
moment,40.362,8.38,15.5,1.55,1.02,,86.04,85.79,,,Visualizer
moment,40.678,8.44,16.1,1.48,1.48,,86.16,85.84,,,Visualizer
moment,40.859,8.19,16.4,1.51,1.2,,86.13,85.89,,,Visualizer
moment,40.992,8.39,16.5,1.56,1.2,,86.2,85.88,,,Visualizer
moment,41.218,8.42,16.6,1.49,1.29,,86.2,85.88,,,Visualizer
moment,41.488,8.23,17.0,1.6,1.38,,86.23,85.85,,,Visualizer
moment,41.668,8.42,17.2,1.54,1.02,,86.23,85.79,,,Visualizer
moment,41.848,8.29,17.6,1.53,1.2,,86.36,85.79,,,Visualizer
moment,42.027,8.32,17.7,1.62,1.2,,86.23,85.81,,,Visualizer
moment,42.298,8.42,18.1,1.62,1.38,,86.39,85.84,,,Visualizer
moment,42.478,8.47,18.2,1.65,1.29,,86.46,85.85,,,Visualizer
moment,42.661,8.51,18.3,1.68,1.11,,86.46,85.9,,,Visualizer
moment,42.928,8.5,19.0,1.59,1.29,,86.52,85.85,,,Visualizer
moment,43.108,8.22,19.2,1.65,1.38,,86.52,85.79,,,Visualizer
moment,43.289,8.39,19.3,1.64,1.2,,86.65,85.85,,,Visualizer
moment,43.513,8.37,19.4,1.65,1.11,,86.62,85.86,,,Visualizer
moment,43.737,8.47,19.7,1.69,1.29,,86.55,85.83,,,Visualizer
moment,43.919,8.45,20.1,1.69,1.2,,86.68,85.87,,,Visualizer
moment,44.145,8.44,20.4,1.62,1.29,,86.75,85.82,,,Visualizer
moment,44.368,8.24,20.9,1.68,1.48,,86.88,85.74,,,Visualizer
moment,44.547,8.4,20.9,1.61,1.38,,86.88,85.81,,,Visualizer
moment,44.773,8.17,21.1,1.69,1.48,,86.78,85.78,,,Visualizer
moment,44.953,8.44,21.3,1.7,1.2,,86.91,85.81,,,Visualizer
moment,45.178,8.39,21.6,1.69,1.11,,86.91,85.87,,,Visualizer
moment,45.403,8.27,22.0,1.62,1.11,,87.01,85.82,,,Visualizer
moment,45.583,8.26,22.3,1.68,1.29,,87.01,85.72,,,Visualizer
moment,45.852,8.42,22.4,1.66,1.2,,87.01,85.76,,,Visualizer
moment,45.988,8.37,22.6,1.72,1.2,,87.21,85.81,,,Visualizer
moment,46.212,8.39,22.7,1.66,1.11,,87.21,85.73,,,Visualizer
moment,46.484,8.18,23.3,1.67,1.2,,87.24,85.77,,,Visualizer
moment,46.617,8.32,23.5,1.73,1.2,,87.3,85.74,,,Visualizer
moment,46.842,8.4,23.6,1.75,1.02,,87.24,85.81,,,Visualizer
moment,47.116,8.51,23.8,1.73,1.29,,87.34,85.83,,,Visualizer
moment,47.292,8.39,24.4,1.7,1.38,,87.37,85.84,,,Visualizer
moment,47.472,8.33,24.4,1.73,1.29,,87.34,85.77,,,Visualizer
moment,47.697,8.42,24.5,1.74,1.11,,87.37,85.77,,,Visualizer
moment,47.922,8.45,25.1,1.65,1.38,,87.44,85.75,,,Visualizer
moment,48.102,8.16,25.3,1.74,1.38,,87.63,85.78,,,Visualizer
moment,48.282,8.4,25.7,1.71,1.38,,87.54,85.79,,,Visualizer
moment,48.552,8.41,25.9,1.68,1.38,,87.54,85.77,,,Visualizer
moment,48.734,8.33,26.1,1.71,1.29,,87.57,85.69,,,Visualizer
moment,48.912,8.38,26.2,1.67,1.2,,87.63,85.74,,,Visualizer
moment,49.137,8.25,26.4,1.75,1.02,,87.73,85.76,,,Visualizer
moment,49.362,8.46,26.8,1.71,1.02,,87.66,85.71,,,Visualizer
moment,49.542,8.34,26.9,1.75,1.02,,87.76,85.74,,,Visualizer
moment,49.768,8.36,27.6,1.66,1.38,,87.7,85.75,,,Visualizer
moment,49.992,8.23,27.7,1.64,1.38,,87.7,85.79,,,Visualizer
moment,50.173,8.28,27.9,1.66,1.38,,87.66,85.75,,,Visualizer
moment,50.398,8.36,28.2,1.72,1.48,,87.73,85.76,,,Visualizer
moment,50.577,8.46,28.3,1.67,1.38,,87.57,85.76,,,Visualizer
moment,50.802,8.25,28.6,1.74,1.11,,87.54,85.74,,,Visualizer
moment,51.077,8.47,28.8,1.76,1.02,,87.6,85.76,,,Visualizer
moment,51.207,8.42,28.9,1.76,1.02,,87.66,85.7,,,Visualizer
moment,51.432,8.36,29.2,1.75,0.92,,87.57,85.79,,,Visualizer
moment,51.612,8.35,29.2,1.78,0.92,,87.7,85.76,,,Visualizer
moment,51.837,8.34,29.7,1.8,1.11,,87.66,85.81,,,Visualizer
moment,52.11,8.5,30.2,1.81,1.29,,87.63,85.73,,,Visualizer
moment,52.242,8.44,30.3,1.78,1.29,,87.6,85.68,,,Visualizer
moment,52.467,8.38,30.7,1.7,1.57,,87.6,85.69,,,Visualizer
moment,52.745,8.24,31.2,1.7,1.48,,87.63,85.77,,,Visualizer
moment,52.917,8.3,31.2,1.75,1.38,,87.63,85.72,,,Visualizer
moment,53.1,8.53,31.3,1.76,1.2,,87.8,85.71,,,Visualizer
moment,53.278,8.5,31.4,1.66,1.11,,87.7,85.73,,,Visualizer
moment,53.555,8.13,31.9,1.74,1.11,,87.73,85.72,,,Visualizer
moment,53.727,8.28,31.9,1.75,0.74,,87.8,85.72,,,Visualizer
moment,53.907,8.39,32.1,1.79,0.83,,88.02,85.7,,,Visualizer
moment,54.177,8.44,32.6,1.76,1.2,,87.93,85.69,,,Visualizer
moment,54.357,8.38,32.7,1.79,1.2,,87.89,85.72,,,Visualizer
moment,54.537,8.37,33.1,1.79,1.2,,87.99,85.68,,,Visualizer
moment,54.767,8.38,33.5,1.71,1.38,,88.09,85.65,,,Visualizer
moment,54.99,8.23,33.7,1.79,1.48,,88.02,85.59,,,Visualizer
moment,55.174,8.38,34.0,1.71,1.38,,88.02,85.68,,,Visualizer
moment,55.437,8.1,34.2,1.81,1.38,,88.02,85.59,,,Visualizer
moment,55.572,8.47,34.2,1.81,1.02,,87.99,85.62,,,Visualizer
moment,55.797,8.44,34.5,1.77,0.92,,87.96,85.64,,,Visualizer
moment,56.022,8.36,34.7,1.73,1.02,,88.02,85.66,,,Visualizer
moment,56.202,8.29,35.0,1.8,0.92,,87.89,85.67,,,Visualizer
moment,56.427,8.43,35.1,1.75,0.83,,87.93,85.68,,,Visualizer
moment,56.652,8.32,35.3,1.77,1.02,,87.96,85.71,,,Visualizer
moment,56.834,8.41,35.6,1.78,1.29,,87.96,85.7,,,Visualizer
moment,57.102,8.41,35.8,1.76,1.02,,87.89,85.63,,,Visualizer
moment,57.237,8.32,36.0,1.72,1.02,,87.83,85.64,,,Visualizer
moment,57.462,8.26,36.4,1.79,1.2,,87.76,85.63,,,Visualizer
moment,57.732,8.34,36.6,1.71,1.2,,87.73,85.59,,,Visualizer
moment,57.867,8.19,36.9,1.77,1.2,,87.73,85.7,,,Visualizer
moment,58.092,8.33,37.1,1.79,1.29,,87.7,85.62,,,Visualizer
moment,58.363,8.39,37.1,1.75,1.02,,87.8,85.59,,,Visualizer
moment,58.542,8.27,37.3,1.76,0.83,,87.63,85.65,,,Visualizer
moment,58.722,8.3,37.4,1.76,0.83,,87.83,85.65,,,Visualizer
moment,58.902,8.32,37.7,1.78,0.92,,87.89,85.64,,,Visualizer
moment,59.181,8.4,38.1,1.79,0.92,,87.8,85.61,,,Visualizer
moment,59.352,8.4,38.0,1.73,0.83,,87.83,85.58,,,Visualizer
moment,59.536,8.32,38.5,1.78,1.29,,87.89,85.63,,,Visualizer
moment,59.802,8.45,38.8,1.77,1.29,,87.89,85.6,,,Visualizer
moment,59.982,8.39,38.9,1.71,1.11,,87.86,85.59,,,Visualizer
moment,60.162,8.17,39.3,1.77,1.11,,87.96,85.55,,,Visualizer
moment,60.387,8.27,39.4,1.76,1.29,,87.93,85.51,,,Visualizer
moment,60.612,8.36,39.7,1.8,1.11,,87.99,85.61,,,Visualizer
moment,60.792,8.43,39.9,1.75,1.2,,88.09,85.48,,,Visualizer
moment,61.018,8.23,40.0,1.78,1.02,,87.99,85.53,,,Visualizer
moment,61.242,8.34,40.3,1.74,0.92,,87.99,85.52,,,Visualizer
moment,61.422,8.3,40.3,1.79,0.92,,88.12,85.54,,,Visualizer
moment,61.647,8.4,40.7,1.77,0.92,,88.12,85.53,,,Visualizer
moment,61.835,8.36,40.9,1.78,0.92,,88.02,85.52,,,Visualizer
moment,62.053,8.32,41.2,1.73,1.29,,88.09,85.54,,,Visualizer
moment,62.277,8.28,41.3,1.77,1.2,,88.09,85.53,,,Visualizer
