information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.113,5.98,5.1,0.69,0.75,,87.13,87.51,,,Visualizer
moment,17.354,6.01,5.3,0.7,0.86,,87.04,87.45,,,Visualizer
moment,17.598,6.02,5.5,0.69,0.86,,87.04,87.52,,,Visualizer
moment,17.744,5.99,5.6,0.75,0.86,,87.04,87.45,,,Visualizer
moment,17.94,5.99,5.7,0.73,0.86,,87.07,87.47,,,Visualizer
moment,18.182,5.99,6.0,0.78,0.86,,87.17,87.51,,,Visualizer
moment,18.381,6.02,6.1,0.76,0.86,,87.2,87.47,,,Visualizer
moment,18.622,6.01,6.5,0.78,0.96,,87.2,87.38,,,Visualizer
moment,18.817,5.99,6.5,0.82,0.96,,87.1,87.38,,,Visualizer
moment,19.013,6.0,6.7,0.8,0.96,,87.2,87.41,,,Visualizer
moment,19.21,6.02,7.0,0.78,0.96,,87.23,87.38,,,Visualizer
moment,19.45,5.98,7.1,0.82,1.07,,87.2,87.41,,,Visualizer
moment,19.647,5.99,7.4,0.8,0.96,,87.52,87.41,,,Visualizer
moment,19.842,6.0,7.6,0.85,0.96,,87.43,87.36,,,Visualizer
moment,20.037,5.97,7.8,0.83,1.07,,87.55,87.34,,,Visualizer
moment,20.284,5.98,8.0,0.86,0.96,,87.62,87.34,,,Visualizer
moment,20.573,6.01,8.1,0.85,0.96,,87.59,87.35,,,Visualizer
moment,20.672,5.99,8.2,0.89,0.96,,87.75,87.33,,,Visualizer
moment,20.865,6.0,8.7,0.9,1.07,,87.79,87.31,,,Visualizer
moment,21.108,6.01,8.8,0.93,1.07,,87.88,87.3,,,Visualizer
moment,21.302,5.98,9.2,0.96,1.18,,88.08,87.29,,,Visualizer
moment,21.501,5.99,9.2,0.94,1.18,,88.11,87.34,,,Visualizer
moment,21.696,6.01,9.6,0.98,1.18,,88.34,87.33,,,Visualizer
moment,21.937,6.01,9.9,0.97,1.18,,88.24,87.26,,,Visualizer
moment,22.18,5.96,10.0,1.0,1.18,,88.41,87.28,,,Visualizer
moment,22.376,6.01,10.3,1.01,1.18,,88.57,87.31,,,Visualizer
moment,22.521,5.99,10.3,1.02,1.18,,88.73,87.26,,,Visualizer
moment,22.765,6.0,10.8,1.02,1.18,,88.7,87.26,,,Visualizer
moment,22.961,5.99,11.0,1.03,1.07,,88.83,87.27,,,Visualizer
moment,23.158,5.99,11.2,1.04,1.18,,88.8,87.29,,,Visualizer
moment,23.35,6.03,11.4,1.06,1.18,,88.93,87.29,,,Visualizer
moment,23.644,6.0,11.8,1.04,1.29,,89.03,87.22,,,Visualizer
moment,23.789,6.0,11.9,1.07,1.29,,89.16,87.27,,,Visualizer
moment,23.985,6.02,12.1,1.06,1.29,,89.26,87.26,,,Visualizer
moment,24.228,5.99,12.5,1.07,1.29,,89.32,87.17,,,Visualizer
moment,24.428,6.01,12.7,1.08,1.29,,89.32,87.18,,,Visualizer
moment,24.667,6.01,12.9,1.09,1.29,,89.36,87.26,,,Visualizer
moment,24.813,5.98,13.0,1.1,1.29,,89.49,87.26,,,Visualizer
moment,25.057,6.0,13.6,1.12,1.39,,89.55,87.18,,,Visualizer
moment,25.254,6.02,13.9,1.11,1.39,,89.52,87.2,,,Visualizer
moment,25.497,5.98,14.2,1.14,1.29,,89.62,87.22,,,Visualizer
moment,25.691,5.99,14.5,1.16,1.39,,89.65,87.3,,,Visualizer
moment,25.887,6.0,14.6,1.15,1.39,,89.82,87.28,,,Visualizer
moment,26.082,5.99,15.0,1.16,1.39,,89.75,87.24,,,Visualizer
moment,26.276,5.97,15.2,1.17,1.29,,89.78,87.26,,,Visualizer
moment,26.522,5.95,15.2,1.15,1.29,,89.88,87.31,,,Visualizer
moment,26.715,5.94,15.2,1.18,1.29,,89.91,87.28,,,Visualizer
moment,26.912,5.93,16.0,1.17,1.39,,89.91,87.23,,,Visualizer
moment,27.107,5.9,16.3,1.17,1.39,,90.01,87.28,,,Visualizer
moment,27.348,5.9,16.6,1.19,1.39,,89.91,87.3,,,Visualizer
moment,27.642,5.9,17.0,1.18,1.29,,89.95,87.3,,,Visualizer
moment,27.787,5.89,17.2,1.2,1.39,,90.05,87.31,,,Visualizer
moment,27.986,5.88,17.4,1.19,1.29,,90.01,87.36,,,Visualizer
moment,28.178,5.87,17.8,1.17,1.29,,90.01,87.4,,,Visualizer
moment,28.379,5.84,17.9,1.17,1.39,,90.05,87.33,,,Visualizer
moment,28.615,5.83,18.4,1.18,1.29,,90.01,87.3,,,Visualizer
moment,28.811,5.82,18.6,1.2,1.39,,90.14,87.33,,,Visualizer
moment,29.009,5.82,18.6,1.2,1.39,,90.05,87.39,,,Visualizer
moment,29.202,5.82,19.0,1.2,1.39,,90.05,87.36,,,Visualizer
moment,29.445,5.78,19.4,1.21,1.39,,89.95,87.39,,,Visualizer
moment,29.689,5.77,19.7,1.19,1.39,,89.91,87.39,,,Visualizer
moment,29.834,5.76,20.0,1.22,1.39,,89.91,87.36,,,Visualizer
moment,30.029,5.72,20.3,1.22,1.39,,90.08,87.44,,,Visualizer
moment,30.323,5.74,20.4,1.21,1.39,,89.95,87.47,,,Visualizer
moment,30.469,5.71,20.5,1.25,1.39,,89.82,87.45,,,Visualizer
moment,30.668,5.72,20.9,1.18,1.39,,89.85,87.46,,,Visualizer
moment,30.859,5.67,21.2,1.22,1.39,,89.98,87.5,,,Visualizer
moment,31.102,5.7,21.6,1.19,1.39,,89.75,87.52,,,Visualizer
moment,31.298,5.67,21.6,1.19,1.39,,89.75,87.45,,,Visualizer
moment,31.54,5.62,22.2,1.23,1.39,,89.75,87.49,,,Visualizer
moment,31.743,5.64,22.5,1.19,1.39,,89.85,87.55,,,Visualizer
moment,31.931,5.64,22.9,1.19,1.39,,89.78,87.55,,,Visualizer
moment,32.126,5.6,23.1,1.21,1.5,,89.68,87.49,,,Visualizer
moment,32.321,5.6,23.3,1.21,1.39,,89.65,87.5,,,Visualizer
moment,32.564,5.57,23.6,1.22,1.39,,89.68,87.53,,,Visualizer
moment,32.76,5.59,23.8,1.2,1.39,,89.49,87.62,,,Visualizer
moment,32.954,5.57,24.0,1.19,1.29,,89.62,87.6,,,Visualizer
moment,33.15,5.54,24.3,1.2,1.29,,89.62,87.6,,,Visualizer
moment,33.396,5.53,24.8,1.22,1.5,,89.59,87.58,,,Visualizer
moment,33.588,5.53,25.1,1.2,1.39,,89.49,87.62,,,Visualizer
moment,33.79,5.53,25.3,1.18,1.5,,89.45,87.68,,,Visualizer
moment,33.978,5.49,25.5,1.19,1.39,,89.49,87.58,,,Visualizer
moment,34.223,5.48,25.9,1.19,1.39,,89.45,87.64,,,Visualizer
moment,34.417,5.47,26.0,1.18,1.29,,89.45,87.67,,,Visualizer
moment,34.613,5.46,26.0,1.19,1.29,,89.59,87.67,,,Visualizer
moment,34.808,5.43,26.6,1.16,1.29,,89.39,87.69,,,Visualizer
moment,35.052,5.42,26.9,1.19,1.39,,89.42,87.69,,,Visualizer
moment,35.246,5.42,27.3,1.2,1.39,,89.29,87.62,,,Visualizer
moment,35.442,5.4,27.3,1.2,1.39,,89.22,87.68,,,Visualizer
moment,35.685,5.37,27.9,1.21,1.39,,89.22,87.67,,,Visualizer
moment,35.88,5.41,28.1,1.2,1.39,,89.32,87.72,,,Visualizer
moment,36.081,5.37,28.3,1.2,1.39,,89.12,87.73,,,Visualizer
moment,36.269,5.33,28.6,1.18,1.39,,89.26,87.77,,,Visualizer
moment,36.516,5.33,28.8,1.18,1.29,,89.16,87.74,,,Visualizer
moment,36.708,5.33,29.1,1.17,1.39,,89.06,87.69,,,Visualizer
moment,36.951,5.3,29.5,1.2,1.39,,89.19,87.72,,,Visualizer
moment,37.195,5.28,29.6,1.2,1.39,,89.16,87.72,,,Visualizer
moment,37.341,5.3,29.6,1.18,1.39,,88.99,87.67,,,Visualizer
moment,37.537,5.26,30.2,1.18,1.29,,88.99,87.75,,,Visualizer
moment,37.878,5.25,30.6,1.18,1.39,,89.09,87.7,,,Visualizer
moment,37.977,5.25,30.8,1.17,1.29,,88.99,87.7,,,Visualizer
moment,38.17,5.21,31.0,1.19,1.39,,89.09,87.69,,,Visualizer
moment,38.365,5.2,31.3,1.18,1.29,,88.93,87.74,,,Visualizer
moment,38.609,5.2,31.6,1.19,1.39,,88.93,87.7,,,Visualizer
moment,38.804,5.18,31.8,1.17,1.29,,88.93,87.66,,,Visualizer
moment,39.001,5.2,32.2,1.16,1.29,,88.93,87.71,,,Visualizer
moment,39.194,5.13,32.3,1.18,1.29,,88.96,87.72,,,Visualizer
moment,39.438,5.15,32.7,1.2,1.29,,88.86,87.75,,,Visualizer
moment,39.636,5.13,32.9,1.15,1.39,,88.77,87.71,,,Visualizer
moment,39.878,5.11,33.4,1.17,1.39,,88.86,87.71,,,Visualizer
moment,40.023,5.09,33.5,1.14,1.39,,88.77,87.65,,,Visualizer
moment,40.266,5.08,33.6,1.16,1.39,,88.77,87.74,,,Visualizer
moment,40.561,5.06,34.1,1.17,1.29,,88.73,87.68,,,Visualizer
moment,40.66,5.06,34.4,1.2,1.39,,88.67,87.67,,,Visualizer
moment,40.853,5.06,34.5,1.2,1.39,,88.93,87.66,,,Visualizer
moment,41.095,5.04,34.9,1.19,1.39,,88.67,87.68,,,Visualizer
moment,41.291,5.01,35.1,1.14,1.39,,88.63,87.71,,,Visualizer
moment,41.491,5.0,35.2,1.16,1.29,,88.7,87.67,,,Visualizer
moment,41.68,5.02,35.2,1.14,1.29,,88.77,87.69,,,Visualizer
moment,41.977,4.98,35.7,1.15,1.29,,88.6,87.72,,,Visualizer
moment,42.121,4.97,35.9,1.17,1.39,,88.67,87.66,,,Visualizer
moment,42.316,4.95,36.5,1.15,1.5,,88.63,87.66,,,Visualizer
moment,42.611,4.94,36.8,1.15,1.39,,88.57,87.67,,,Visualizer
moment,42.753,4.94,36.9,1.17,1.5,,88.5,87.66,,,Visualizer
moment,42.996,4.91,37.2,1.16,1.39,,88.6,87.67,,,Visualizer
moment,43.142,4.9,37.4,1.18,1.29,,88.63,87.67,,,Visualizer
moment,43.437,4.88,37.7,1.12,1.29,,88.54,87.61,,,Visualizer
moment,43.631,4.87,38.1,1.15,1.29,,88.44,87.66,,,Visualizer
moment,43.777,4.87,38.1,1.13,1.29,,88.57,87.65,,,Visualizer
moment,44.02,4.84,38.5,1.16,1.29,,88.6,87.59,,,Visualizer
moment,44.217,4.82,38.7,1.14,1.39,,88.47,87.63,,,Visualizer
moment,44.421,4.83,39.0,1.17,1.29,,88.41,87.61,,,Visualizer
