information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.05,0.7,0.49,0.28,,191.47,194.52,,,Visualizer
moment,8.954,3.03,0.5,0.51,0.19,,191.47,194.53,,,Visualizer
moment,9.225,3.03,0.6,0.5,0.28,,191.41,194.49,,,Visualizer
moment,9.404,3.03,0.6,0.45,0.19,,191.29,194.42,,,Visualizer
moment,9.674,3.01,0.8,0.47,0.37,,191.36,194.44,,,Visualizer
moment,9.809,3.03,1.0,0.41,0.46,,191.36,194.47,,,Visualizer
moment,10.035,2.99,1.0,0.46,0.37,,191.24,194.3,,,Visualizer
moment,10.215,3.05,1.0,0.38,0.37,,191.05,194.33,,,Visualizer
moment,10.439,3.0,1.0,0.44,0.37,,190.88,194.32,,,Visualizer
moment,10.619,3.05,1.1,0.36,0.28,,191.0,194.23,,,Visualizer
moment,10.844,2.97,1.3,0.41,0.28,,190.88,194.27,,,Visualizer
moment,11.069,3.01,1.2,0.35,0.19,,190.65,194.2,,,Visualizer
moment,11.248,3.0,1.3,0.42,0.28,,190.76,194.09,,,Visualizer
moment,11.473,3.02,1.3,0.42,0.28,,190.41,194.07,,,Visualizer
moment,11.653,3.04,1.4,0.4,0.37,,190.41,194.13,,,Visualizer
moment,11.879,3.02,1.4,0.38,0.09,,190.41,194.06,,,Visualizer
moment,12.194,3.0,1.6,0.39,0.37,,190.11,194.02,,,Visualizer
moment,12.284,3.01,1.6,0.39,0.28,,190.29,193.99,,,Visualizer
moment,12.509,3.0,1.6,0.38,0.28,,189.94,193.96,,,Visualizer
moment,12.733,3.0,1.8,0.41,0.37,,189.87,194.01,,,Visualizer
moment,12.914,3.0,1.9,0.37,0.37,,189.76,193.89,,,Visualizer
moment,13.139,3.03,2.0,0.43,0.37,,189.58,193.96,,,Visualizer
moment,13.319,3.07,2.0,0.35,0.28,,189.76,193.87,,,Visualizer
moment,13.589,2.97,2.0,0.38,0.37,,189.29,193.86,,,Visualizer
moment,13.769,2.98,2.0,0.37,0.19,,189.23,193.95,,,Visualizer
moment,13.949,3.02,2.3,0.42,0.46,,188.99,193.9,,,Visualizer
moment,14.219,3.01,2.2,0.42,0.19,,189.05,193.73,,,Visualizer
moment,14.444,2.99,2.3,0.4,0.28,,188.82,193.6,,,Visualizer
moment,14.579,3.02,2.5,0.46,0.46,,188.7,193.6,,,Visualizer
moment,14.848,3.06,2.6,0.58,0.56,,188.46,193.75,,,Visualizer
moment,15.033,3.27,2.6,0.92,0.28,,188.11,193.75,,,Visualizer
moment,15.208,3.83,2.6,1.36,0.37,,187.52,193.58,,,Visualizer
moment,15.434,4.56,2.8,1.76,0.46,,186.47,193.58,,,Visualizer
moment,15.658,5.29,2.9,2.0,0.37,,185.89,193.56,,,Visualizer
moment,15.839,6.0,3.0,2.14,0.28,,185.06,193.5,,,Visualizer
moment,16.064,6.62,3.2,2.17,0.65,,184.66,193.59,,,Visualizer
moment,16.244,7.22,3.2,2.12,0.56,,184.78,193.61,,,Visualizer
moment,16.469,7.68,3.6,1.95,0.74,,184.66,193.61,,,Visualizer
moment,16.694,7.9,3.6,1.83,0.65,,184.95,193.5,,,Visualizer
moment,16.874,8.16,3.8,1.71,0.74,,185.36,193.35,,,Visualizer
moment,17.099,8.38,4.0,1.59,0.74,,185.82,193.23,,,Visualizer
moment,17.323,8.55,4.0,1.51,0.74,,186.65,193.2,,,Visualizer
moment,17.504,8.66,4.6,1.41,1.12,,187.11,193.04,,,Visualizer
moment,17.773,8.68,4.6,1.34,0.93,,187.81,193.08,,,Visualizer
moment,17.908,8.79,4.9,1.23,1.02,,188.46,192.98,,,Visualizer
moment,18.133,8.88,5.0,1.19,1.02,,189.05,192.74,,,Visualizer
moment,18.404,8.88,5.2,1.14,1.12,,189.7,192.85,,,Visualizer
moment,18.539,8.89,5.5,1.14,0.84,,190.46,192.83,,,Visualizer
moment,18.764,8.93,5.7,1.13,1.02,,190.82,192.63,,,Visualizer
moment,19.034,8.92,5.9,1.11,0.93,,191.29,192.61,,,Visualizer
moment,19.168,8.91,6.2,1.07,1.12,,191.95,192.55,,,Visualizer
moment,19.393,8.9,6.4,1.08,1.12,,192.48,192.61,,,Visualizer
moment,19.574,8.86,6.7,1.09,1.21,,193.02,192.55,,,Visualizer
moment,19.889,8.91,6.8,1.09,1.21,,193.43,192.44,,,Visualizer
moment,20.024,8.96,7.2,1.13,1.21,,193.85,192.42,,,Visualizer
moment,20.204,8.94,7.4,1.14,1.12,,194.03,192.39,,,Visualizer
moment,20.473,8.89,7.7,1.17,1.21,,194.45,192.4,,,Visualizer
moment,20.653,8.94,8.0,1.16,1.21,,194.63,192.37,,,Visualizer
moment,20.833,8.94,8.2,1.19,1.21,,194.63,192.34,,,Visualizer
moment,21.058,8.93,8.5,1.2,1.21,,194.98,192.27,,,Visualizer
moment,21.284,8.96,9.0,1.26,1.3,,194.98,192.34,,,Visualizer
moment,21.509,9.0,9.1,1.26,1.3,,195.05,192.28,,,Visualizer
moment,21.689,8.98,9.3,1.27,1.39,,195.05,192.26,,,Visualizer
moment,21.869,8.96,9.6,1.29,1.39,,195.17,192.38,,,Visualizer
moment,22.093,8.97,10.0,1.31,1.49,,194.93,192.26,,,Visualizer
moment,22.318,8.99,10.2,1.32,1.39,,195.34,192.28,,,Visualizer
moment,22.498,9.0,10.7,1.32,1.49,,195.17,192.27,,,Visualizer
moment,22.724,9.0,10.9,1.32,1.49,,195.46,192.27,,,Visualizer
moment,22.948,8.96,11.2,1.35,1.49,,195.22,192.25,,,Visualizer
moment,23.128,9.02,11.5,1.32,1.39,,195.22,192.38,,,Visualizer
moment,23.403,8.97,12.0,1.36,1.49,,195.41,192.42,,,Visualizer
moment,23.533,8.97,12.2,1.38,1.49,,195.46,192.46,,,Visualizer
moment,23.768,9.02,12.4,1.4,1.58,,195.7,192.44,,,Visualizer
moment,24.03,9.0,12.8,1.4,1.49,,195.65,192.43,,,Visualizer
moment,24.163,8.97,13.4,1.42,1.58,,195.95,192.36,,,Visualizer
moment,24.388,9.02,13.4,1.37,1.58,,195.7,192.27,,,Visualizer
moment,24.659,8.97,13.9,1.38,1.58,,195.88,192.41,,,Visualizer
moment,24.883,8.95,14.2,1.35,1.49,,195.83,192.51,,,Visualizer
moment,25.019,8.97,14.6,1.38,1.67,,196.12,192.55,,,Visualizer
moment,25.243,8.99,14.8,1.4,1.67,,196.24,192.5,,,Visualizer
moment,25.468,9.01,15.1,1.44,1.58,,196.0,192.49,,,Visualizer
moment,25.648,9.02,15.6,1.44,1.58,,196.07,192.55,,,Visualizer
moment,25.832,9.03,15.8,1.47,1.58,,196.0,192.49,,,Visualizer
moment,26.098,9.05,16.1,1.47,1.58,,196.07,192.54,,,Visualizer
moment,26.278,8.99,16.7,1.47,1.67,,196.07,192.5,,,Visualizer
moment,26.458,8.99,16.8,1.49,1.58,,196.19,192.56,,,Visualizer
moment,26.683,9.0,17.2,1.49,1.67,,195.83,192.6,,,Visualizer
moment,26.909,9.01,17.4,1.51,1.67,,196.07,192.55,,,Visualizer
moment,27.088,9.01,17.9,1.53,1.67,,195.83,192.53,,,Visualizer
moment,27.314,9.02,18.3,1.53,1.67,,195.83,192.59,,,Visualizer
moment,27.494,9.02,18.4,1.51,1.58,,195.7,192.58,,,Visualizer
moment,27.718,9.01,19.0,1.51,1.67,,195.46,192.49,,,Visualizer
moment,27.943,9.0,19.1,1.5,1.58,,195.58,192.58,,,Visualizer
moment,28.125,9.0,19.7,1.52,1.67,,195.41,192.57,,,Visualizer
moment,28.348,9.01,19.9,1.48,1.67,,195.34,192.52,,,Visualizer
moment,28.573,9.01,20.3,1.48,1.77,,195.53,192.62,,,Visualizer
moment,28.754,9.0,20.8,1.46,1.67,,195.22,192.58,,,Visualizer
moment,29.023,8.98,21.0,1.49,1.77,,195.05,192.59,,,Visualizer
moment,29.203,9.0,21.5,1.47,1.67,,194.98,192.6,,,Visualizer
moment,29.384,9.01,21.7,1.47,1.67,,194.86,192.62,,,Visualizer
moment,29.608,9.0,22.1,1.48,1.67,,194.69,192.46,,,Visualizer
moment,29.788,9.01,22.6,1.48,1.67,,194.81,192.56,,,Visualizer
moment,30.013,9.06,22.6,1.5,1.67,,194.57,192.61,,,Visualizer
moment,30.284,9.01,23.2,1.54,1.77,,194.51,192.59,,,Visualizer
moment,30.463,9.06,23.6,1.55,1.77,,194.63,192.53,,,Visualizer
moment,30.643,9.06,23.9,1.57,1.67,,194.51,192.67,,,Visualizer
moment,30.913,9.02,24.3,1.58,1.77,,194.57,192.62,,,Visualizer
moment,31.093,9.02,24.5,1.6,1.77,,194.21,192.6,,,Visualizer
moment,31.278,9.04,25.1,1.61,1.77,,194.03,192.52,,,Visualizer
moment,31.453,9.04,25.2,1.59,1.67,,193.91,192.62,,,Visualizer
moment,31.723,9.0,25.5,1.56,1.67,,193.91,192.6,,,Visualizer
moment,31.903,8.99,26.2,1.57,1.77,,194.03,192.46,,,Visualizer
moment,32.083,9.02,26.3,1.6,1.67,,193.73,192.47,,,Visualizer
moment,32.353,9.06,26.7,1.59,1.77,,193.67,192.45,,,Visualizer
moment,32.533,9.01,27.1,1.59,1.77,,193.61,192.5,,,Visualizer
moment,32.715,8.99,27.6,1.63,1.67,,193.49,192.47,,,Visualizer
moment,32.939,9.05,27.8,1.61,1.67,,193.61,192.37,,,Visualizer
moment,33.163,9.04,28.2,1.6,1.77,,193.55,192.42,,,Visualizer
moment,33.388,8.99,28.6,1.62,1.77,,193.37,192.44,,,Visualizer
moment,33.568,9.0,28.8,1.65,1.86,,193.49,192.35,,,Visualizer
moment,33.748,9.03,29.3,1.64,1.77,,193.31,192.36,,,Visualizer
moment,33.973,9.07,29.5,1.61,1.77,,193.31,192.41,,,Visualizer
moment,34.198,9.01,30.1,1.56,1.77,,193.37,192.27,,,Visualizer
moment,34.378,8.99,30.5,1.55,1.77,,193.43,192.34,,,Visualizer
moment,34.603,8.97,30.9,1.54,1.77,,193.14,192.3,,,Visualizer
moment,34.828,9.01,31.2,1.55,1.77,,193.07,192.33,,,Visualizer
moment,35.008,9.05,31.4,1.5,1.77,,193.02,192.25,,,Visualizer
moment,35.278,9.0,31.8,1.53,1.77,,192.78,192.15,,,Visualizer
moment,35.413,9.01,32.4,1.57,1.77,,192.6,192.08,,,Visualizer
moment,35.638,9.06,32.5,1.6,1.77,,192.84,192.05,,,Visualizer
moment,35.913,9.05,32.9,1.58,1.77,,192.48,192.1,,,Visualizer
moment,36.043,9.05,33.3,1.55,1.77,,192.48,192.12,,,Visualizer
moment,36.268,9.02,33.7,1.58,1.77,,192.24,192.08,,,Visualizer
moment,36.493,9.03,34.1,1.62,1.77,,192.3,192.23,,,Visualizer
moment,36.763,9.05,34.4,1.61,1.77,,192.42,192.0,,,Visualizer
moment,36.898,9.03,34.8,1.62,1.77,,192.07,192.02,,,Visualizer
moment,37.079,9.01,35.0,1.64,1.77,,192.0,192.01,,,Visualizer
moment,37.348,9.03,35.6,1.67,1.77,,191.95,192.02,,,Visualizer
moment,37.528,9.07,35.9,1.66,1.67,,192.07,191.98,,,Visualizer
moment,37.71,9.05,36.1,1.63,1.77,,192.0,191.89,,,Visualizer
moment,37.936,8.98,36.5,1.64,1.77,,192.19,191.87,,,Visualizer
moment,38.158,9.02,36.9,1.66,1.77,,191.95,191.81,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
