information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.891,5.75,11.8,3.94,3.59,,83.81,85.37,,,Visualizer
moment,16.038,5.71,11.8,4.12,3.59,,83.72,85.35,,,Visualizer
moment,16.281,5.77,11.8,4.22,3.59,,83.72,85.32,,,Visualizer
moment,16.476,5.84,13.3,4.18,3.93,,83.59,85.29,,,Visualizer
moment,16.673,5.73,13.6,4.34,3.92,,83.46,85.27,,,Visualizer
moment,16.866,5.68,15.3,4.61,4.26,,83.49,85.22,,,Visualizer
moment,17.11,5.69,15.7,4.81,4.37,,83.46,85.23,,,Visualizer
moment,17.305,5.71,16.9,4.87,4.49,,83.43,85.09,,,Visualizer
moment,17.5,5.72,16.9,4.93,4.49,,83.49,85.04,,,Visualizer
moment,17.745,5.57,16.9,5.0,4.49,,83.33,85.04,,,Visualizer
moment,17.987,5.57,16.9,5.08,4.49,,83.33,84.89,,,Visualizer
moment,18.134,5.52,18.2,5.21,4.71,,83.2,84.88,,,Visualizer
moment,18.328,5.49,18.2,5.33,4.71,,83.17,84.86,,,Visualizer
moment,18.574,5.42,21.4,5.43,5.05,,83.11,84.74,,,Visualizer
moment,18.768,5.39,21.4,5.5,5.05,,83.07,84.71,,,Visualizer
moment,18.962,5.33,21.4,5.51,5.05,,83.07,84.71,,,Visualizer
moment,19.161,5.25,21.4,5.52,5.05,,82.91,84.7,,,Visualizer
moment,19.402,5.24,26.5,5.55,6.29,,82.95,84.64,,,Visualizer
moment,19.6,5.17,26.9,5.62,6.18,,82.82,84.61,,,Visualizer
moment,19.792,5.14,28.3,5.61,5.28,,82.88,84.55,,,Visualizer
moment,20.035,5.12,28.7,5.67,5.28,,82.91,84.52,,,Visualizer
moment,20.234,5.09,29.6,5.66,5.05,,82.95,84.45,,,Visualizer
moment,20.424,5.07,31.1,5.56,5.16,,82.98,84.37,,,Visualizer
moment,20.62,5.03,31.1,5.55,5.16,,83.11,84.4,,,Visualizer
moment,20.864,5.0,31.1,5.58,5.16,,83.01,84.33,,,Visualizer
moment,21.059,5.01,33.8,5.6,5.17,,83.17,84.26,,,Visualizer
moment,21.253,5.02,33.8,5.55,5.17,,83.33,84.33,,,Visualizer
moment,21.497,4.98,35.6,5.65,5.05,,83.39,84.26,,,Visualizer
moment,21.698,5.02,35.6,5.72,5.05,,83.49,84.17,,,Visualizer
moment,21.888,4.99,37.5,5.73,5.17,,83.49,84.16,,,Visualizer
moment,22.082,4.98,38.0,5.73,5.17,,83.62,84.19,,,Visualizer
moment,22.327,4.95,39.3,5.69,5.17,,83.65,84.18,,,Visualizer
moment,22.521,4.92,40.3,5.84,5.28,,83.88,84.11,,,Visualizer
