information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,2.66,9.36,1.34,1.44,,87.37,87.86,,,Visualizer
moment,13.094,2.61,9.65,1.26,1.3,,87.11,87.82,,,Visualizer
moment,13.273,2.59,9.88,1.27,1.43,,87.17,87.82,,,Visualizer
moment,13.589,2.55,10.19,1.23,1.14,,87.17,87.8,,,Visualizer
moment,13.814,2.56,10.69,1.22,1.33,,87.07,87.82,,,Visualizer
moment,14.084,2.53,10.81,1.18,1.18,,87.07,87.74,,,Visualizer
moment,14.264,2.49,11.18,1.19,1.2,,87.07,87.78,,,Visualizer
moment,14.535,2.5,11.4,1.23,1.23,,87.07,87.78,,,Visualizer
moment,14.894,2.51,11.76,1.22,1.09,,86.88,87.69,,,Visualizer
moment,15.029,2.5,11.94,1.15,1.16,,86.88,87.61,,,Visualizer
moment,15.344,2.46,12.5,1.2,1.34,,86.85,87.67,,,Visualizer
moment,15.524,2.46,12.53,1.2,1.35,,86.78,87.63,,,Visualizer
moment,15.839,2.45,12.86,1.17,1.15,,86.82,87.62,,,Visualizer
moment,16.02,2.44,13.18,1.17,1.26,,86.82,87.68,,,Visualizer
moment,16.336,2.43,13.54,1.19,1.05,,86.72,87.53,,,Visualizer
moment,16.514,2.42,13.77,1.21,1.11,,86.75,87.56,,,Visualizer
moment,16.784,2.41,13.96,1.18,1.12,,86.68,87.55,,,Visualizer
moment,17.054,2.39,14.14,1.17,0.97,,86.82,87.52,,,Visualizer
moment,17.279,2.39,14.65,1.17,1.14,,86.68,87.57,,,Visualizer
moment,17.594,2.38,15.02,1.2,1.27,,86.82,87.55,,,Visualizer
moment,17.774,2.38,15.25,1.16,1.31,,86.82,87.44,,,Visualizer
moment,18.089,2.38,15.58,1.18,1.27,,86.82,87.47,,,Visualizer
moment,18.27,2.37,15.84,1.2,1.21,,86.88,87.45,,,Visualizer
moment,18.539,2.36,16.24,1.23,1.24,,86.91,87.4,,,Visualizer
moment,18.902,2.37,16.44,1.17,1.1,,86.88,87.45,,,Visualizer
moment,19.034,2.32,16.59,1.17,1.12,,86.82,87.38,,,Visualizer
moment,19.304,2.32,16.98,1.22,1.16,,86.91,87.36,,,Visualizer
moment,19.529,2.33,17.17,1.19,1.11,,87.01,87.36,,,Visualizer
moment,19.843,2.32,17.59,1.14,1.2,,86.98,87.34,,,Visualizer
moment,20.024,2.28,17.75,1.21,1.18,,86.88,87.34,,,Visualizer
moment,20.339,2.29,18.05,1.2,1.09,,86.91,87.29,,,Visualizer
moment,20.522,2.32,18.37,1.16,1.22,,86.98,87.29,,,Visualizer
moment,20.834,2.27,18.75,1.19,1.18,,87.07,87.25,,,Visualizer
moment,21.152,2.27,19.02,1.19,1.15,,87.01,87.23,,,Visualizer
moment,21.284,2.3,19.18,1.18,1.23,,87.04,87.27,,,Visualizer
moment,21.554,2.28,19.5,1.18,1.15,,87.24,87.22,,,Visualizer
moment,21.779,2.27,19.87,1.22,1.14,,87.14,87.18,,,Visualizer
moment,22.094,2.26,20.24,1.18,1.24,,87.07,87.21,,,Visualizer
moment,22.274,2.25,20.37,1.16,1.21,,87.21,87.2,,,Visualizer
moment,22.589,2.25,20.76,1.22,1.28,,87.21,87.2,,,Visualizer
moment,22.814,2.25,21.05,1.18,1.2,,87.17,87.18,,,Visualizer
moment,23.038,2.23,21.31,1.18,1.21,,87.34,87.16,,,Visualizer
moment,23.399,2.19,21.71,1.21,1.12,,87.37,87.12,,,Visualizer
moment,23.533,2.2,21.82,1.15,1.07,,87.47,87.1,,,Visualizer
moment,23.849,2.22,22.22,1.17,1.19,,87.5,87.19,,,Visualizer
moment,24.028,2.2,22.39,1.19,1.1,,87.43,87.12,,,Visualizer
moment,24.344,2.23,22.76,1.15,1.24,,87.53,87.13,,,Visualizer
moment,24.524,2.21,22.76,1.18,1.24,,87.5,87.11,,,Visualizer
moment,24.838,2.2,23.33,1.22,1.13,,87.53,87.05,,,Visualizer
moment,25.064,2.21,23.58,1.17,1.21,,87.57,87.06,,,Visualizer
moment,25.288,2.17,23.81,1.21,1.19,,87.6,87.06,,,Visualizer
moment,25.648,2.17,24.25,1.19,1.18,,87.73,87.03,,,Visualizer
moment,25.784,2.16,24.42,1.16,1.24,,87.66,87.04,,,Visualizer
moment,26.099,2.14,24.77,1.22,1.11,,87.66,87.01,,,Visualizer
moment,26.279,2.15,24.77,1.14,1.11,,87.63,86.97,,,Visualizer
moment,26.593,2.16,25.44,1.18,1.21,,87.73,87.03,,,Visualizer
moment,26.819,2.15,25.67,1.18,1.2,,87.76,87.01,,,Visualizer
moment,27.089,2.16,25.96,1.16,1.21,,87.83,86.89,,,Visualizer
moment,27.404,2.13,26.35,1.2,1.2,,87.86,86.94,,,Visualizer
moment,27.538,2.15,26.46,1.17,1.17,,87.86,87.01,,,Visualizer
moment,27.808,2.12,26.66,1.19,1.14,,87.86,86.99,,,Visualizer
moment,28.034,2.13,26.88,1.23,1.12,,88.02,86.95,,,Visualizer
moment,28.348,2.14,27.31,1.17,1.14,,87.99,86.94,,,Visualizer
moment,28.529,2.11,27.47,1.22,1.14,,88.02,86.95,,,Visualizer
moment,28.843,2.13,28.03,1.16,1.31,,88.12,86.88,,,Visualizer
moment,29.068,2.1,28.2,1.18,1.24,,88.05,86.85,,,Visualizer
moment,29.338,2.11,28.57,1.2,1.28,,88.12,86.89,,,Visualizer
moment,29.657,2.12,28.83,1.16,1.07,,88.29,86.91,,,Visualizer
moment,29.788,2.1,28.94,1.2,1.02,,88.19,86.87,,,Visualizer
moment,30.058,2.15,29.29,1.14,1.11,,88.19,86.88,,,Visualizer
moment,30.283,2.1,29.64,1.22,1.26,,88.22,86.92,,,Visualizer
moment,30.598,2.14,29.97,1.14,1.23,,88.45,86.87,,,Visualizer
moment,30.823,2.07,30.09,1.21,1.17,,88.35,86.92,,,Visualizer
moment,31.093,2.12,30.59,1.16,1.14,,88.45,86.84,,,Visualizer
moment,31.318,2.07,30.72,1.21,1.1,,88.32,86.84,,,Visualizer
moment,31.589,2.1,31.12,1.17,1.17,,88.48,86.84,,,Visualizer
moment,31.814,2.11,31.44,1.17,1.2,,88.45,86.89,,,Visualizer
moment,32.038,2.09,31.71,1.21,1.27,,88.58,86.86,,,Visualizer
moment,32.309,2.08,32.0,1.18,1.19,,88.64,86.83,,,Visualizer
moment,32.533,2.07,32.1,1.23,1.15,,88.52,86.84,,,Visualizer
moment,32.849,2.09,32.5,1.17,1.07,,88.68,86.82,,,Visualizer
moment,33.029,2.07,32.66,1.25,1.1,,88.68,86.78,,,Visualizer
moment,33.343,2.11,33.03,1.15,1.18,,88.68,86.8,,,Visualizer
moment,33.568,2.06,33.38,1.19,1.15,,88.78,86.87,,,Visualizer
moment,33.838,2.12,33.68,1.13,1.2,,88.78,86.81,,,Visualizer
moment,34.153,2.1,34.03,1.18,1.04,,88.71,86.85,,,Visualizer
moment,34.288,2.08,34.3,1.13,1.14,,88.71,86.85,,,Visualizer
moment,34.559,2.05,34.47,1.21,1.11,,88.75,86.88,,,Visualizer
moment,34.828,2.1,34.9,1.2,1.13,,88.84,86.89,,,Visualizer
