information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,3.35,0.0,3.94,0.0,,202.31,200.36,,,Visualizer
moment,10.259,3.84,0.0,3.89,0.0,,202.0,200.3,,,Visualizer
moment,10.439,4.39,0.0,3.65,0.0,,202.0,200.32,,,Visualizer
moment,10.619,4.71,0.0,3.29,0.0,,202.06,200.31,,,Visualizer
moment,10.844,4.94,0.0,2.89,0.0,,201.64,200.25,,,Visualizer
moment,11.069,5.11,0.0,2.57,0.0,,201.57,200.24,,,Visualizer
moment,11.249,5.36,0.0,2.25,0.0,,201.39,200.3,,,Visualizer
moment,11.474,5.51,0.0,2.01,0.0,,201.14,200.35,,,Visualizer
moment,11.699,5.64,0.0,1.74,0.0,,201.21,200.23,,,Visualizer
moment,11.879,5.75,0.0,1.5,0.0,,200.78,200.23,,,Visualizer
moment,12.149,5.81,0.0,1.33,0.0,,200.78,200.13,,,Visualizer
moment,12.284,5.92,0.0,1.16,0.0,,200.65,200.24,,,Visualizer
moment,12.509,5.97,0.0,0.99,0.0,,200.71,200.17,,,Visualizer
moment,12.78,5.87,0.0,0.91,0.0,,200.47,200.16,,,Visualizer
moment,12.959,6.09,0.0,0.78,0.0,,200.47,200.25,,,Visualizer
moment,13.139,6.06,0.0,0.68,0.0,,200.47,200.16,,,Visualizer
moment,13.409,5.96,0.0,0.56,0.0,,200.22,199.99,,,Visualizer
moment,13.544,5.94,0.0,0.53,0.0,,200.22,199.96,,,Visualizer
moment,13.769,5.97,0.0,0.56,0.0,,200.22,200.02,,,Visualizer
moment,13.949,6.23,0.0,0.47,0.0,,199.98,199.97,,,Visualizer
moment,14.174,6.14,0.0,0.37,0.0,,200.1,199.87,,,Visualizer
moment,14.399,5.88,0.0,0.33,0.0,,200.04,199.88,,,Visualizer
moment,14.579,5.9,0.0,0.31,0.0,,199.92,199.9,,,Visualizer
moment,14.894,5.96,0.0,0.32,0.0,,199.92,199.86,,,Visualizer
moment,15.029,6.0,0.0,0.28,0.0,,199.92,199.85,,,Visualizer
moment,15.209,5.97,0.0,0.3,0.0,,199.8,199.71,,,Visualizer
moment,15.434,6.04,0.0,0.25,0.0,,199.74,199.64,,,Visualizer
moment,15.614,5.96,0.0,0.28,0.0,,199.8,199.68,,,Visualizer
moment,15.839,6.05,0.0,0.23,0.0,,199.8,199.65,,,Visualizer
moment,16.064,6.01,0.0,0.26,0.0,,199.49,199.61,,,Visualizer
moment,16.244,6.06,0.0,0.23,0.0,,199.55,199.66,,,Visualizer
moment,16.469,6.02,0.0,0.22,0.0,,199.49,199.6,,,Visualizer
moment,16.693,5.98,0.0,0.23,0.0,,199.62,199.55,,,Visualizer
moment,16.874,6.06,0.0,0.19,0.0,,199.49,199.46,,,Visualizer
moment,17.144,5.98,0.0,0.23,0.0,,199.25,199.55,,,Visualizer
moment,17.279,6.08,0.0,0.18,0.0,,199.31,199.55,,,Visualizer
moment,17.504,5.97,0.0,0.23,0.0,,199.25,199.39,,,Visualizer
moment,17.773,6.11,0.0,0.19,0.0,,199.31,199.33,,,Visualizer
moment,17.909,5.98,0.0,0.21,0.0,,199.31,199.41,,,Visualizer
moment,18.133,5.99,0.0,0.2,0.0,,199.25,199.28,,,Visualizer
moment,18.359,6.03,0.0,0.22,0.0,,199.19,199.21,,,Visualizer
moment,18.584,6.03,0.0,0.21,0.0,,198.89,199.25,,,Visualizer
moment,18.764,6.05,0.0,0.19,0.0,,199.01,199.22,,,Visualizer
moment,18.944,5.96,0.0,0.22,0.0,,198.89,199.05,,,Visualizer
moment,19.214,6.07,0.0,0.18,0.0,,198.77,199.13,,,Visualizer
moment,19.393,5.97,0.0,0.23,0.0,,198.82,199.15,,,Visualizer
moment,19.574,6.06,0.0,0.18,0.0,,198.7,199.02,,,Visualizer
moment,19.844,5.99,0.0,0.23,0.0,,198.7,198.97,,,Visualizer
moment,20.024,6.16,0.0,0.19,0.0,,198.52,198.97,,,Visualizer
moment,20.204,6.03,0.0,0.15,0.0,,198.58,198.94,,,Visualizer
moment,20.429,5.91,0.0,0.2,0.0,,198.58,198.95,,,Visualizer
moment,20.654,6.05,0.0,0.18,0.0,,198.46,198.85,,,Visualizer
moment,20.834,5.97,0.0,0.22,0.0,,198.52,198.78,,,Visualizer
moment,21.059,6.04,0.0,0.21,0.0,,198.52,198.86,,,Visualizer
moment,21.284,5.98,0.0,0.23,0.0,,198.34,198.88,,,Visualizer
moment,21.464,6.05,0.0,0.19,0.0,,198.1,198.82,,,Visualizer
moment,21.778,5.95,0.0,0.23,0.0,,198.22,198.84,,,Visualizer
moment,21.868,6.03,0.0,0.25,0.0,,197.97,198.84,,,Visualizer
moment,22.094,6.04,0.0,0.23,0.0,,197.97,198.76,,,Visualizer
moment,22.318,6.0,0.0,0.25,0.0,,197.8,198.66,,,Visualizer
moment,22.498,6.01,0.0,0.23,0.0,,197.73,198.62,,,Visualizer
moment,22.772,6.02,0.0,0.27,0.0,,197.61,198.65,,,Visualizer
moment,22.903,6.03,0.0,0.25,0.0,,197.8,198.67,,,Visualizer
moment,23.129,5.99,0.0,0.26,0.0,,197.49,198.61,,,Visualizer
moment,23.399,6.0,0.0,0.28,0.0,,197.49,198.56,,,Visualizer
moment,23.533,6.02,0.0,0.24,0.0,,197.37,198.64,,,Visualizer
moment,23.758,5.98,0.0,0.28,0.0,,197.31,198.58,,,Visualizer
moment,24.028,6.03,0.0,0.3,0.0,,197.19,198.61,,,Visualizer
moment,24.209,6.06,0.0,0.26,0.0,,197.01,198.58,,,Visualizer
moment,24.389,5.99,0.0,0.29,0.0,,197.13,198.6,,,Visualizer
moment,24.569,5.97,0.0,0.31,0.0,,196.83,198.47,,,Visualizer
moment,24.838,5.98,0.0,0.34,0.0,,196.83,198.45,,,Visualizer
moment,25.018,6.06,0.0,0.29,0.0,,196.64,198.52,,,Visualizer
moment,25.198,5.99,0.0,0.32,0.0,,196.77,198.49,,,Visualizer
moment,25.47,5.99,0.0,0.34,0.0,,196.47,198.5,,,Visualizer
moment,25.648,5.99,0.0,0.36,0.0,,196.35,198.49,,,Visualizer
moment,25.829,6.01,0.0,0.37,0.0,,196.47,198.36,,,Visualizer
moment,26.143,6.06,0.0,0.32,0.0,,196.1,198.47,,,Visualizer
moment,26.234,5.96,0.0,0.34,0.0,,196.4,198.45,,,Visualizer
moment,26.459,6.03,0.0,0.36,0.0,,196.29,198.42,,,Visualizer
moment,26.684,5.97,0.0,0.35,0.0,,196.23,198.39,,,Visualizer
moment,26.909,5.81,0.0,0.38,0.0,,196.1,198.4,,,Visualizer
moment,27.133,5.91,0.0,0.37,0.0,,195.93,198.48,,,Visualizer
moment,27.404,5.84,0.0,0.38,0.0,,195.86,198.47,,,Visualizer
moment,27.493,5.79,0.0,0.41,0.0,,195.93,198.39,,,Visualizer
moment,27.763,5.82,0.0,0.39,0.0,,195.69,198.39,,,Visualizer
moment,27.901,5.78,0.0,0.39,0.0,,195.62,198.32,,,Visualizer
moment,28.123,5.75,0.0,0.43,0.0,,195.62,198.31,,,Visualizer
moment,28.393,5.8,0.0,0.41,0.0,,195.44,198.39,,,Visualizer
moment,28.529,5.73,0.0,0.45,0.0,,195.32,198.46,,,Visualizer
moment,28.753,5.71,0.0,0.46,0.0,,195.15,198.42,,,Visualizer
moment,29.023,5.7,0.0,0.49,0.0,,195.27,198.41,,,Visualizer
moment,29.158,5.75,0.0,0.48,0.0,,195.2,198.43,,,Visualizer
moment,29.383,5.67,0.0,0.5,0.0,,195.08,198.62,,,Visualizer
moment,29.653,5.65,0.0,0.5,0.0,,195.15,198.58,,,Visualizer
moment,29.788,5.63,0.0,0.51,0.0,,195.15,198.31,,,Visualizer
moment,30.013,5.63,0.0,0.56,0.0,,195.03,198.42,,,Visualizer
moment,30.194,5.64,0.0,0.57,0.0,,194.91,198.47,,,Visualizer
moment,30.463,5.63,0.0,0.56,0.0,,195.08,198.36,,,Visualizer
moment,30.643,5.59,0.0,0.59,0.0,,195.03,198.46,,,Visualizer
moment,30.823,5.58,0.0,0.61,0.0,,194.91,198.59,,,Visualizer
moment,31.093,5.59,0.0,0.62,0.0,,194.96,198.53,,,Visualizer
moment,31.273,5.57,0.0,0.63,0.0,,195.08,198.5,,,Visualizer
moment,31.453,5.57,0.0,0.62,0.0,,195.15,198.46,,,Visualizer
moment,31.678,5.54,0.0,0.66,0.0,,195.32,198.53,,,Visualizer
moment,31.903,5.52,0.0,0.65,0.0,,195.2,198.39,,,Visualizer
moment,32.084,5.55,0.0,0.69,0.0,,195.44,198.38,,,Visualizer
moment,32.308,5.6,0.0,0.66,0.0,,195.5,198.41,,,Visualizer
moment,32.533,5.44,0.0,0.69,0.0,,195.62,198.49,,,Visualizer
moment,32.713,5.42,0.0,0.71,0.0,,195.74,198.53,,,Visualizer
moment,32.938,5.43,0.0,0.72,0.0,,196.05,198.48,,,Visualizer
moment,33.118,5.43,0.0,0.75,0.0,,196.17,198.45,,,Visualizer
moment,33.343,5.4,0.0,0.81,0.0,,196.59,198.39,,,Visualizer
moment,33.523,5.55,0.0,0.78,0.0,,196.52,198.42,,,Visualizer
moment,33.838,5.44,0.0,0.76,0.0,,196.95,198.43,,,Visualizer
moment,33.973,5.27,0.0,0.8,0.0,,197.07,198.38,,,Visualizer
moment,34.153,5.43,0.0,0.82,0.0,,197.43,198.38,,,Visualizer
moment,34.378,5.42,0.0,0.83,0.0,,197.85,198.4,,,Visualizer
moment,34.603,5.28,0.0,0.87,0.0,,198.1,198.49,,,Visualizer
moment,34.783,5.41,0.0,0.84,0.0,,198.82,198.45,,,Visualizer
moment,35.009,5.36,0.0,0.85,0.0,,198.77,198.42,,,Visualizer
moment,35.188,5.3,0.0,0.88,0.0,,199.19,198.36,,,Visualizer
moment,35.413,5.39,0.0,0.88,0.0,,199.74,198.49,,,Visualizer
moment,35.638,5.27,0.0,0.91,0.0,,200.17,198.49,,,Visualizer
moment,35.818,5.29,0.0,0.92,0.0,,200.65,198.5,,,Visualizer
moment,36.088,5.29,0.0,0.91,0.0,,201.14,198.63,,,Visualizer
moment,36.268,5.23,0.0,1.0,0.0,,201.26,198.62,,,Visualizer
moment,36.448,5.32,0.0,0.97,0.0,,201.82,198.47,,,Visualizer
moment,36.721,5.16,0.0,1.05,0.0,,202.18,198.61,,,Visualizer
moment,36.898,5.32,0.0,0.98,0.0,,202.87,198.58,,,Visualizer
moment,37.078,5.17,0.0,0.99,0.0,,203.18,198.43,,,Visualizer
moment,37.303,5.21,0.0,1.05,0.0,,203.42,198.54,,,Visualizer
moment,37.483,5.26,0.0,1.02,0.0,,204.1,198.69,,,Visualizer
moment,37.753,5.17,0.0,1.03,0.0,,204.1,198.62,,,Visualizer
moment,37.933,5.15,0.0,1.04,0.0,,204.41,198.73,,,Visualizer
moment,38.113,5.13,0.0,1.08,0.0,,204.85,198.75,,,Visualizer
moment,38.338,5.2,0.0,1.05,0.0,,205.29,198.75,,,Visualizer
moment,38.563,5.13,0.0,1.06,0.0,,205.54,198.86,,,Visualizer
moment,38.743,5.09,0.0,1.11,0.0,,205.97,198.83,,,Visualizer
moment,38.968,5.16,0.0,1.08,0.0,,206.22,198.88,,,Visualizer
moment,39.148,5.07,0.0,1.14,0.0,,206.54,199.04,,,Visualizer
moment,39.373,5.11,0.0,1.12,0.0,,206.73,199.0,,,Visualizer
moment,39.598,5.08,0.0,1.11,0.0,,206.98,199.03,,,Visualizer
moment,39.778,5.05,0.0,1.17,0.0,,207.29,199.19,,,Visualizer
moment,40.003,5.1,0.0,1.16,0.0,,207.48,199.36,,,Visualizer
moment,40.273,5.02,0.0,1.13,0.0,,207.54,199.39,,,Visualizer
moment,40.408,5.02,0.0,1.13,0.0,,208.18,199.33,,,Visualizer
moment,40.633,5.03,0.0,1.16,0.0,,208.24,199.29,,,Visualizer
moment,40.813,4.98,0.0,1.2,0.0,,208.62,199.33,,,Visualizer
moment,41.083,5.01,0.0,1.19,0.0,,208.68,199.54,,,Visualizer
moment,41.263,5.0,0.0,1.16,0.0,,208.74,199.53,,,Visualizer
moment,41.443,4.97,0.0,1.2,0.0,,208.87,199.61,,,Visualizer
moment,41.668,4.95,0.0,1.23,0.0,,208.81,199.62,,,Visualizer
moment,41.893,4.96,0.0,1.2,0.0,,209.12,199.84,,,Visualizer
moment,42.073,4.93,0.0,1.19,0.0,,209.19,199.85,,,Visualizer
moment,42.343,4.93,0.0,1.2,0.0,,209.0,199.85,,,Visualizer
moment,42.523,4.89,0.0,1.23,0.0,,209.12,199.99,,,Visualizer
moment,42.703,4.91,0.0,1.25,0.0,,209.19,200.02,,,Visualizer
moment,42.928,4.88,0.0,1.24,0.0,,209.25,200.1,,,Visualizer
moment,43.153,4.87,0.0,1.22,0.0,,209.31,200.11,,,Visualizer
moment,43.333,4.86,0.0,1.23,0.0,,209.19,200.19,,,Visualizer
moment,43.558,4.85,0.0,1.25,0.0,,209.25,200.28,,,Visualizer
moment,43.783,4.85,0.0,1.25,0.0,,209.19,200.4,,,Visualizer
moment,44.008,4.82,0.0,1.24,0.0,,209.38,200.41,,,Visualizer
moment,44.188,4.82,0.0,1.25,0.0,,208.93,200.4,,,Visualizer
moment,44.368,4.83,0.0,1.2,0.0,,208.93,200.51,,,Visualizer
moment,44.593,4.76,0.0,1.26,0.0,,209.19,200.39,,,Visualizer
moment,44.774,4.8,0.0,1.27,0.0,,209.06,200.66,,,Visualizer
moment,44.998,4.78,0.0,1.25,0.0,,209.06,200.76,,,Visualizer
moment,45.268,4.69,0.0,1.29,0.0,,208.87,200.67,,,Visualizer
moment,45.403,4.72,0.0,1.3,0.0,,208.87,200.69,,,Visualizer
moment,45.718,4.75,0.0,1.3,0.0,,208.74,200.8,,,Visualizer
moment,45.898,4.71,0.0,1.3,0.0,,208.74,200.81,,,Visualizer
moment,46.033,4.69,0.0,1.31,0.0,,208.36,200.75,,,Visualizer
moment,46.258,4.67,0.0,1.32,0.0,,208.05,200.85,,,Visualizer
moment,46.438,4.68,0.0,1.29,0.0,,208.18,200.8,,,Visualizer
moment,46.708,4.67,0.0,1.31,0.0,,207.8,200.87,,,Visualizer
moment,46.888,4.66,0.0,1.33,0.0,,207.42,200.97,,,Visualizer
moment,47.068,4.67,0.0,1.3,0.0,,207.54,200.93,,,Visualizer
moment,47.293,4.63,0.0,1.32,0.0,,207.29,201.06,,,Visualizer
moment,47.518,4.61,0.0,1.28,0.0,,207.04,201.17,,,Visualizer
moment,47.698,4.6,0.0,1.27,0.0,,206.92,201.02,,,Visualizer
moment,47.922,4.59,0.0,1.31,0.0,,206.79,200.96,,,Visualizer
moment,48.103,4.59,0.0,1.31,0.0,,206.41,201.13,,,Visualizer
moment,48.328,4.55,0.0,1.32,0.0,,206.16,201.1,,,Visualizer
moment,48.553,4.57,0.0,1.34,0.0,,206.04,201.14,,,Visualizer
moment,48.778,4.57,0.0,1.33,0.0,,205.78,201.17,,,Visualizer
moment,48.957,4.51,0.0,1.35,0.0,,205.59,201.09,,,Visualizer
moment,49.183,4.53,0.0,1.36,0.0,,205.41,201.1,,,Visualizer
moment,49.408,4.53,0.0,1.31,0.0,,205.22,201.18,,,Visualizer
moment,49.587,4.48,0.0,1.36,0.0,,204.85,201.16,,,Visualizer
moment,49.769,4.49,0.0,1.34,0.0,,204.79,201.09,,,Visualizer
moment,49.993,4.44,0.0,1.36,0.0,,204.79,200.96,,,Visualizer
moment,50.217,4.47,0.0,1.33,0.0,,204.23,201.04,,,Visualizer
moment,50.398,4.45,0.0,1.36,0.0,,204.35,201.07,,,Visualizer
moment,50.622,4.43,0.0,1.38,0.0,,204.1,200.98,,,Visualizer
moment,50.892,4.41,0.0,1.39,0.0,,203.86,201.07,,,Visualizer
moment,51.028,4.41,0.0,1.36,0.0,,203.79,200.98,,,Visualizer
moment,51.252,4.38,0.0,1.38,0.0,,203.67,201.05,,,Visualizer
moment,51.522,4.38,0.0,1.34,0.0,,203.3,201.06,,,Visualizer
moment,51.657,4.35,0.0,1.36,0.0,,203.05,201.0,,,Visualizer
moment,51.882,4.38,0.0,1.35,0.0,,202.99,201.02,,,Visualizer
moment,52.062,4.35,0.0,1.36,0.0,,202.74,200.87,,,Visualizer
moment,52.332,4.33,0.0,1.36,0.0,,202.62,200.89,,,Visualizer
moment,52.513,4.3,0.0,1.39,0.0,,202.43,200.98,,,Visualizer
moment,52.693,4.35,0.0,1.36,0.0,,202.49,200.86,,,Visualizer
moment,52.963,4.3,0.0,1.38,0.0,,202.06,200.85,,,Visualizer
moment,53.142,4.29,0.0,1.33,0.0,,201.94,200.82,,,Visualizer
moment,53.323,4.27,0.0,1.33,0.0,,201.88,200.77,,,Visualizer
moment,53.592,4.26,0.0,1.35,0.0,,201.76,200.72,,,Visualizer
moment,53.727,4.24,0.0,1.37,0.0,,201.69,200.79,,,Visualizer
moment,53.953,4.22,0.0,1.39,0.0,,201.39,200.69,,,Visualizer
moment,54.178,4.17,0.0,1.42,0.0,,201.26,200.72,,,Visualizer
