information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,2.38,0.0,7.36,0.0,,195.67,194.45,,,Visualizer
moment,4.814,2.63,0.0,7.06,0.0,,195.25,194.51,,,Visualizer
moment,5.039,2.87,0.0,6.59,0.0,,194.89,194.73,,,Visualizer
moment,5.264,3.07,0.0,6.08,-0.1,,194.11,194.73,,,Visualizer
moment,5.444,3.22,0.0,5.48,0.0,,193.58,194.6,,,Visualizer
moment,5.669,3.31,0.0,4.89,0.0,,193.16,194.67,,,Visualizer
moment,5.849,3.31,0.0,4.33,0.0,,193.16,194.58,,,Visualizer
moment,6.074,3.37,0.0,3.73,0.0,,192.39,194.71,,,Visualizer
moment,6.254,3.35,0.0,3.28,0.0,,192.39,194.69,,,Visualizer
moment,6.479,3.31,0.0,2.8,0.0,,192.15,194.54,,,Visualizer
moment,6.704,3.26,0.0,2.47,0.0,,191.56,194.51,,,Visualizer
moment,6.929,3.29,0.0,2.12,0.0,,191.38,194.32,,,Visualizer
moment,7.109,3.21,0.0,1.84,0.0,,191.09,194.27,,,Visualizer
moment,7.334,3.25,0.0,1.58,0.0,,190.91,194.25,,,Visualizer
moment,7.514,3.23,0.0,1.3,0.0,,190.85,194.24,,,Visualizer
moment,7.739,3.09,0.0,1.14,0.0,,190.5,194.15,,,Visualizer
moment,7.964,3.08,0.0,1.09,0.0,,190.67,194.13,,,Visualizer
moment,8.144,3.13,0.0,1.0,0.0,,190.27,194.07,,,Visualizer
moment,8.369,3.11,0.0,0.82,0.0,,190.38,194.03,,,Visualizer
moment,8.594,3.03,0.0,0.77,0.0,,190.15,193.97,,,Visualizer
moment,8.774,3.05,0.0,0.73,0.0,,189.85,194.02,,,Visualizer
moment,8.999,3.04,0.0,0.7,0.0,,189.91,193.92,,,Visualizer
moment,9.179,3.03,0.0,0.67,0.0,,189.73,193.8,,,Visualizer
moment,9.404,3.04,0.0,0.65,0.0,,189.68,193.71,,,Visualizer
moment,9.629,3.09,0.0,0.65,0.0,,189.5,193.67,,,Visualizer
moment,9.809,3.11,0.0,0.52,0.0,,189.38,193.64,,,Visualizer
moment,10.034,3.01,0.09,0.52,0.09,,189.32,193.77,,,Visualizer
moment,10.259,3.04,0.07,0.42,0.07,,189.2,193.6,,,Visualizer
moment,10.439,2.98,0.0,0.45,0.0,,188.97,193.59,,,Visualizer
moment,10.664,3.01,0.0,0.48,0.0,,189.03,193.63,,,Visualizer
moment,10.844,3.03,0.0,0.45,0.0,,188.85,193.42,,,Visualizer
moment,11.069,3.02,0.0,0.43,-0.09,,188.91,193.44,,,Visualizer
moment,11.294,2.99,0.08,0.46,0.01,,188.68,193.37,,,Visualizer
moment,11.519,3.01,0.11,0.45,0.11,,188.5,193.33,,,Visualizer
moment,11.699,3.04,0.1,0.42,0.1,,188.38,193.29,,,Visualizer
moment,11.924,3.01,0.1,0.41,0.1,,188.33,193.21,,,Visualizer
moment,12.106,2.99,0.1,0.38,0.1,,188.38,193.27,,,Visualizer
moment,12.329,3.04,0.0,0.42,-0.2,,188.21,193.35,,,Visualizer
moment,12.509,3.04,0.0,0.34,-0.1,,187.91,193.35,,,Visualizer
moment,12.779,3.02,0.0,0.39,-0.1,,187.85,193.17,,,Visualizer
moment,12.959,3.05,0.0,0.31,-0.11,,187.8,193.08,,,Visualizer
moment,13.139,2.96,0.0,0.35,-0.1,,187.91,193.13,,,Visualizer
moment,13.364,3.0,0.0,0.31,0.0,,187.8,193.07,,,Visualizer
moment,13.589,2.99,0.0,0.36,0.0,,187.74,193.06,,,Visualizer
moment,13.769,3.01,0.0,0.41,0.0,,187.5,193.01,,,Visualizer
moment,13.994,3.05,0.0,0.34,0.0,,187.45,192.94,,,Visualizer
moment,14.174,2.99,0.0,0.37,0.0,,187.33,192.98,,,Visualizer
moment,14.399,3.01,0.0,0.32,0.0,,186.92,192.93,,,Visualizer
moment,14.624,2.99,0.0,0.38,0.0,,187.21,192.83,,,Visualizer
moment,14.804,3.01,0.0,0.39,0.0,,186.98,192.93,,,Visualizer
moment,15.029,3.04,0.0,0.36,0.0,,186.86,192.91,,,Visualizer
moment,15.254,3.01,0.0,0.36,0.0,,186.57,192.79,,,Visualizer
moment,15.437,3.0,0.0,0.34,0.0,,186.74,192.76,,,Visualizer
moment,15.704,3.02,0.0,0.39,0.0,,186.45,192.8,,,Visualizer
moment,15.839,3.12,0.0,0.67,0.0,,186.1,192.71,,,Visualizer
moment,16.064,3.54,0.0,1.05,0.0,,185.52,192.59,,,Visualizer
moment,16.289,4.19,0.0,1.43,0.0,,184.88,192.54,,,Visualizer
moment,16.469,4.98,0.0,1.67,0.0,,183.6,192.5,,,Visualizer
moment,16.694,5.65,0.0,1.84,0.0,,182.9,192.56,,,Visualizer
moment,16.919,6.3,0.5,1.9,0.51,,182.44,192.56,,,Visualizer
moment,17.099,6.93,0.65,1.84,0.66,,182.32,192.45,,,Visualizer
moment,17.324,7.4,0.69,1.78,0.7,,182.38,192.34,,,Visualizer
moment,17.504,7.9,1.0,1.63,1.02,,182.67,192.17,,,Visualizer
moment,17.729,8.18,1.16,1.48,1.18,,183.14,192.12,,,Visualizer
moment,17.954,8.34,1.18,1.34,0.69,,183.43,192.0,,,Visualizer
moment,18.134,8.51,1.5,1.22,0.86,,184.24,191.85,,,Visualizer
moment,18.359,8.6,1.58,1.13,0.91,,184.88,191.61,,,Visualizer
moment,18.584,8.77,1.89,1.03,0.91,,185.52,191.54,,,Visualizer
moment,18.764,8.81,2.24,0.95,1.1,,186.16,191.43,,,Visualizer
moment,18.989,8.8,2.35,0.9,1.04,,186.69,191.5,,,Visualizer
moment,19.169,8.82,2.56,0.84,1.08,,187.62,191.38,,,Visualizer
moment,19.394,8.87,2.69,0.83,1.13,,187.91,191.22,,,Visualizer
moment,19.619,8.92,3.06,0.79,0.84,,188.61,191.07,,,Visualizer
moment,19.802,8.99,3.22,0.78,1.0,,189.09,191.01,,,Visualizer
moment,20.024,8.95,3.53,0.79,1.2,,189.85,190.95,,,Visualizer
moment,20.249,8.93,3.68,0.81,1.14,,190.2,190.87,,,Visualizer
moment,20.429,9.02,4.0,0.81,1.22,,190.67,190.85,,,Visualizer
moment,20.654,8.98,4.25,0.81,1.21,,191.09,190.72,,,Visualizer
moment,20.878,8.92,4.44,0.82,1.12,,191.44,190.79,,,Visualizer
moment,21.059,8.94,4.67,0.84,1.16,,191.97,190.71,,,Visualizer
moment,21.283,9.0,5.08,0.85,1.3,,192.21,190.64,,,Visualizer
moment,21.464,8.95,5.2,0.88,1.22,,192.57,190.78,,,Visualizer
moment,21.734,8.94,5.47,0.9,1.24,,192.8,190.62,,,Visualizer
moment,21.913,8.95,5.86,0.91,1.44,,192.63,190.72,,,Visualizer
moment,22.096,8.95,6.06,0.91,1.41,,193.1,190.7,,,Visualizer
moment,22.321,8.94,6.37,0.94,1.31,,192.92,190.63,,,Visualizer
moment,22.544,8.95,6.68,0.95,1.51,,193.16,190.49,,,Visualizer
moment,22.724,8.97,6.98,0.95,1.54,,192.8,190.64,,,Visualizer
moment,22.949,8.96,7.25,0.96,1.41,,192.87,190.55,,,Visualizer
moment,23.129,8.95,7.56,0.97,1.53,,193.28,190.61,,,Visualizer
moment,23.354,8.94,7.96,0.99,1.62,,193.46,190.68,,,Visualizer
moment,23.579,8.94,8.18,1.01,1.53,,193.22,190.73,,,Visualizer
moment,23.759,8.98,8.52,1.04,1.57,,193.7,190.71,,,Visualizer
moment,23.987,9.02,8.83,1.06,1.61,,193.75,190.65,,,Visualizer
moment,24.209,9.0,9.36,1.07,1.64,,193.94,190.73,,,Visualizer
moment,24.389,9.01,9.55,1.1,1.62,,193.99,190.83,,,Visualizer
moment,24.614,8.99,10.08,1.14,1.74,,194.23,190.85,,,Visualizer
moment,24.794,9.04,10.23,1.15,1.74,,194.71,190.83,,,Visualizer
moment,25.018,9.04,10.8,1.14,1.85,,194.77,190.92,,,Visualizer
moment,25.244,9.01,10.94,1.16,1.75,,195.07,191.04,,,Visualizer
moment,25.424,8.99,11.46,1.18,1.8,,195.19,190.97,,,Visualizer
moment,25.649,8.97,11.91,1.19,1.86,,195.43,190.94,,,Visualizer
moment,25.873,9.01,12.26,1.2,1.86,,195.43,191.02,,,Visualizer
moment,26.055,8.94,12.54,1.22,1.94,,195.37,191.15,,,Visualizer
moment,26.279,8.92,13.0,1.2,1.88,,195.55,191.13,,,Visualizer
moment,26.503,8.9,13.47,1.23,2.04,,195.61,191.21,,,Visualizer
moment,26.684,8.88,13.76,1.24,1.88,,195.25,191.18,,,Visualizer
moment,26.908,8.92,14.19,1.26,1.96,,195.19,191.33,,,Visualizer
moment,27.089,8.84,14.53,1.28,1.85,,195.13,191.36,,,Visualizer
moment,27.314,8.85,14.95,1.26,1.98,,195.07,191.28,,,Visualizer
moment,27.584,8.79,15.41,1.29,1.97,,194.89,191.45,,,Visualizer
moment,27.719,8.79,15.75,1.32,2.02,,194.71,191.56,,,Visualizer
moment,27.943,8.83,16.12,1.31,1.96,,194.65,191.59,,,Visualizer
moment,28.169,8.74,16.75,1.33,2.02,,194.41,191.55,,,Visualizer
moment,28.349,8.75,16.92,1.34,2.0,,194.59,191.55,,,Visualizer
moment,28.574,8.75,17.3,1.35,1.92,,194.35,191.56,,,Visualizer
moment,28.754,8.74,17.8,1.33,2.08,,194.35,191.62,,,Visualizer
moment,28.978,8.63,18.15,1.34,2.06,,194.35,191.54,,,Visualizer
moment,29.204,8.65,18.55,1.35,1.98,,194.3,191.7,,,Visualizer
moment,29.428,8.67,19.21,1.36,2.11,,194.11,191.73,,,Visualizer
moment,29.609,8.64,19.36,1.37,2.09,,194.18,191.62,,,Visualizer
moment,29.833,8.6,20.0,1.36,2.06,,193.99,191.72,,,Visualizer
moment,30.014,8.57,20.18,1.37,2.06,,193.99,191.85,,,Visualizer
moment,30.238,8.57,20.58,1.38,2.06,,193.7,191.74,,,Visualizer
moment,30.419,8.51,21.18,1.39,2.0,,193.7,191.75,,,Visualizer
moment,30.644,8.53,21.58,1.39,2.07,,193.52,191.9,,,Visualizer
moment,30.868,8.52,21.96,1.36,1.99,,193.16,191.86,,,Visualizer
moment,31.049,8.48,22.4,1.32,2.06,,193.28,191.82,,,Visualizer
moment,31.273,8.38,22.62,1.29,2.07,,193.1,191.72,,,Visualizer
moment,31.498,8.36,23.18,1.28,2.03,,193.1,191.76,,,Visualizer
moment,31.679,8.39,23.63,1.31,2.08,,193.1,192.0,,,Visualizer
moment,31.903,8.43,23.83,1.33,2.08,,192.69,191.84,,,Visualizer
moment,32.084,8.38,24.45,1.34,2.08,,192.8,191.76,,,Visualizer
moment,32.309,8.34,24.78,1.36,1.98,,192.51,191.79,,,Visualizer
moment,32.533,8.25,25.23,1.37,2.08,,192.51,191.83,,,Visualizer
moment,32.758,8.27,25.69,1.4,2.09,,192.27,191.84,,,Visualizer
moment,32.939,8.29,26.0,1.4,2.04,,192.21,191.81,,,Visualizer
moment,33.163,8.23,26.46,1.42,2.04,,192.15,191.8,,,Visualizer
moment,33.343,8.22,26.79,1.41,2.04,,192.21,191.73,,,Visualizer
moment,33.568,8.2,27.21,1.41,2.01,,191.97,191.73,,,Visualizer
moment,33.793,8.19,27.61,1.36,1.95,,191.92,191.61,,,Visualizer
moment,33.973,8.11,28.06,1.34,2.09,,191.68,191.64,,,Visualizer
moment,34.198,8.09,28.63,1.33,2.11,,191.74,191.73,,,Visualizer
moment,34.423,8.09,28.8,1.33,2.04,,191.33,191.69,,,Visualizer
moment,34.603,8.07,29.2,1.34,2.02,,191.26,191.6,,,Visualizer
moment,34.828,8.07,29.59,1.37,2.01,,191.26,191.54,,,Visualizer
moment,35.008,8.05,30.05,1.39,2.02,,191.09,191.62,,,Visualizer
moment,35.233,8.03,30.42,1.38,2.04,,191.03,191.6,,,Visualizer
moment,35.458,7.99,30.82,1.39,2.05,,190.79,191.57,,,Visualizer
moment,35.638,7.95,31.27,1.4,2.1,,190.97,191.51,,,Visualizer
moment,35.863,7.92,31.86,1.41,2.11,,190.62,191.49,,,Visualizer
moment,36.088,7.93,32.21,1.41,1.99,,190.67,191.45,,,Visualizer
moment,36.268,7.89,32.67,1.41,2.07,,190.55,191.5,,,Visualizer
moment,36.493,7.85,33.04,1.42,2.0,,190.32,191.4,,,Visualizer
moment,36.673,7.87,33.39,1.41,1.95,,190.32,191.21,,,Visualizer
moment,36.901,7.79,33.82,1.44,1.99,,189.91,191.3,,,Visualizer
moment,37.123,7.83,34.21,1.39,2.03,,189.8,191.47,,,Visualizer
moment,37.305,7.76,34.6,1.4,1.96,,189.8,191.35,,,Visualizer
moment,37.53,7.72,35.05,1.42,2.04,,189.85,191.2,,,Visualizer
moment,37.753,7.76,35.49,1.38,2.13,,189.5,191.18,,,Visualizer
moment,37.933,7.73,35.8,1.36,2.01,,189.73,191.21,,,Visualizer
moment,38.158,7.64,36.2,1.41,2.02,,189.85,191.18,,,Visualizer
moment,38.383,7.67,36.62,1.39,2.05,,189.5,191.05,,,Visualizer
moment,38.563,7.67,37.0,1.4,1.98,,189.5,190.99,,,Visualizer
moment,38.788,7.6,37.36,1.42,1.9,,189.68,190.88,,,Visualizer
moment,38.969,7.61,37.8,1.37,2.03,,189.61,190.95,,,Visualizer
moment,39.193,7.54,38.2,1.41,2.03,,189.56,191.06,,,Visualizer
moment,39.418,7.56,38.79,1.4,2.02,,189.61,190.89,,,Visualizer
moment,39.598,7.5,39.03,1.41,2.06,,189.61,190.87,,,Visualizer
moment,39.825,7.48,39.55,1.41,2.01,,189.32,190.83,,,Visualizer
moment,40.004,7.51,39.75,1.4,1.98,,189.44,190.94,,,Visualizer
moment,40.228,7.44,40.14,1.39,1.97,,189.38,190.85,,,Visualizer
