information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.78,2.99,14.66,1.97,1.73,,88.18,89.89,,,Visualizer
moment,12.915,3.02,14.86,1.97,1.75,,88.24,89.84,,,Visualizer
moment,13.14,3.06,15.28,1.96,1.78,,88.24,89.84,,,Visualizer
moment,13.409,3.04,15.55,1.96,1.72,,88.27,89.82,,,Visualizer
moment,13.592,3.01,16.08,1.95,1.7,,88.37,89.8,,,Visualizer
moment,13.815,3.04,16.45,1.86,1.72,,88.47,89.74,,,Visualizer
moment,13.95,3.01,16.59,1.87,1.67,,88.54,89.68,,,Visualizer
moment,14.222,3.0,16.91,1.89,1.57,,88.57,89.77,,,Visualizer
moment,14.4,3.02,17.51,1.88,1.76,,88.57,89.72,,,Visualizer
moment,14.58,3.01,17.51,1.87,1.76,,88.67,89.69,,,Visualizer
moment,14.85,3.0,17.93,1.87,1.63,,88.63,89.69,,,Visualizer
moment,15.03,3.03,18.25,1.85,1.6,,88.77,89.59,,,Visualizer
moment,15.21,3.02,18.58,1.83,1.61,,88.8,89.55,,,Visualizer
moment,15.434,3.01,18.97,1.85,1.6,,88.83,89.63,,,Visualizer
moment,15.66,3.03,19.29,1.88,1.64,,88.8,89.59,,,Visualizer
moment,15.84,3.02,19.66,1.86,1.66,,88.8,89.49,,,Visualizer
moment,16.155,3.01,19.96,1.87,1.65,,88.86,89.55,,,Visualizer
moment,16.248,3.17,20.32,2.08,1.67,,88.8,89.51,,,Visualizer
moment,16.473,3.53,20.65,2.45,1.62,,89.0,89.48,,,Visualizer
moment,16.784,4.13,21.22,2.85,1.7,,89.0,89.47,,,Visualizer
moment,16.875,4.78,21.22,3.14,1.7,,89.03,89.43,,,Visualizer
moment,17.1,5.42,21.91,3.35,1.88,,89.29,89.4,,,Visualizer
moment,17.325,6.06,22.21,3.47,2.03,,89.45,89.38,,,Visualizer
moment,17.504,6.68,22.75,3.5,2.19,,89.65,89.41,,,Visualizer
moment,17.73,7.19,23.62,3.4,2.48,,89.88,89.43,,,Visualizer
moment,17.912,7.55,24.23,3.3,2.68,,90.08,89.4,,,Visualizer
moment,18.134,7.85,24.48,3.19,2.7,,90.25,89.41,,,Visualizer
moment,18.404,8.12,25.35,3.07,2.73,,90.25,89.32,,,Visualizer
moment,18.539,8.34,25.6,2.96,2.74,,90.25,89.37,,,Visualizer
moment,18.764,8.49,26.15,2.86,2.75,,90.25,89.38,,,Visualizer
moment,19.035,8.62,27.01,2.8,2.68,,90.21,89.38,,,Visualizer
moment,19.214,8.77,27.22,2.68,2.64,,90.28,89.37,,,Visualizer
moment,19.394,8.77,27.79,2.62,2.66,,90.21,89.42,,,Visualizer
moment,19.576,8.86,28.24,2.54,2.54,,90.21,89.45,,,Visualizer
moment,19.844,8.92,29.08,2.47,2.58,,90.08,89.49,,,Visualizer
moment,20.024,8.94,29.32,2.42,2.52,,89.85,89.46,,,Visualizer
moment,20.214,8.99,29.81,2.38,2.49,,90.02,89.39,,,Visualizer
moment,20.475,9.0,30.36,2.34,2.47,,89.95,89.44,,,Visualizer
moment,20.654,9.01,30.89,2.28,2.55,,89.85,89.44,,,Visualizer
moment,20.835,9.03,31.37,2.25,2.49,,89.72,89.47,,,Visualizer
moment,21.06,9.01,31.81,2.22,2.4,,89.75,89.43,,,Visualizer
moment,21.284,9.0,32.37,2.19,2.46,,89.55,89.37,,,Visualizer
moment,21.465,9.0,32.85,2.15,2.4,,89.65,89.41,,,Visualizer
moment,21.689,8.96,33.34,2.12,2.36,,89.59,89.45,,,Visualizer
moment,21.914,8.98,33.83,2.1,2.37,,89.42,89.4,,,Visualizer
moment,22.094,8.98,34.29,2.08,2.39,,89.45,89.41,,,Visualizer
moment,22.319,8.89,34.82,2.09,2.36,,89.29,89.41,,,Visualizer
moment,22.499,8.91,35.0,2.08,2.29,,89.26,89.31,,,Visualizer
moment,22.724,8.87,35.7,2.08,2.27,,89.19,89.35,,,Visualizer
moment,22.949,8.8,36.22,2.09,2.3,,89.22,89.35,,,Visualizer
moment,23.219,8.85,36.47,2.1,2.32,,89.29,89.33,,,Visualizer
moment,23.356,8.84,37.14,2.09,2.23,,89.09,89.35,,,Visualizer
moment,23.534,8.79,37.36,2.05,2.27,,89.16,89.29,,,Visualizer
moment,23.759,8.67,37.77,2.04,2.19,,89.03,89.26,,,Visualizer
moment,24.029,8.7,38.51,2.07,2.2,,89.0,89.19,,,Visualizer
moment,24.164,8.75,38.76,2.07,2.2,,88.93,89.17,,,Visualizer
moment,24.389,8.72,39.15,2.06,2.16,,88.96,89.18,,,Visualizer
moment,24.614,8.7,39.58,2.05,2.14,,88.89,89.17,,,Visualizer
