information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,6.97,0.0,0.13,0.0,,84.84,86.82,,,Visualizer
moment,15.029,6.77,0.0,0.1,0.0,,84.91,86.77,,,Visualizer
moment,15.254,6.66,0.0,0.08,0.0,,84.91,86.82,,,Visualizer
moment,15.434,6.55,0.0,0.06,0.0,,84.91,86.78,,,Visualizer
moment,15.704,6.43,0.0,0.05,0.0,,85.0,86.79,,,Visualizer
moment,15.883,6.34,0.0,0.04,0.0,,85.07,86.85,,,Visualizer
moment,16.063,6.22,0.0,0.03,0.0,,85.1,86.83,,,Visualizer
moment,16.379,6.13,0.0,0.09,0.0,,85.04,86.87,,,Visualizer
moment,16.469,6.27,0.0,0.08,0.0,,85.0,86.77,,,Visualizer
moment,16.694,6.2,0.0,0.11,0.0,,85.26,86.73,,,Visualizer
moment,16.964,6.26,0.0,0.13,0.0,,85.16,86.74,,,Visualizer
moment,17.144,6.39,0.0,0.11,0.0,,85.16,86.82,,,Visualizer
moment,17.324,6.21,0.0,0.08,0.0,,85.1,86.74,,,Visualizer
moment,17.549,6.08,0.0,0.06,0.0,,85.1,86.8,,,Visualizer
moment,17.774,5.96,0.0,0.05,0.0,,85.32,86.82,,,Visualizer
moment,17.956,5.89,0.18,0.18,0.18,,85.16,86.77,,,Visualizer
moment,18.135,6.3,0.19,0.17,0.19,,85.23,86.81,,,Visualizer
moment,18.403,6.29,0.18,0.14,0.18,,85.16,86.8,,,Visualizer
moment,18.583,6.09,0.18,0.11,0.18,,85.23,86.72,,,Visualizer
moment,18.764,5.96,0.31,0.08,0.2,,85.04,86.79,,,Visualizer
moment,18.988,5.81,0.32,0.18,0.14,,85.23,86.74,,,Visualizer
moment,19.213,6.15,0.32,0.2,0.13,,85.13,86.71,,,Visualizer
moment,19.394,6.29,0.33,0.16,0.15,,85.1,86.72,,,Visualizer
moment,19.618,6.0,0.34,0.13,0.16,,85.04,86.76,,,Visualizer
moment,19.799,5.85,0.36,0.14,0.03,,85.0,86.71,,,Visualizer
moment,20.024,5.95,0.54,0.23,0.22,,84.97,86.77,,,Visualizer
moment,20.248,6.29,0.62,0.19,0.31,,84.87,86.75,,,Visualizer
moment,20.429,6.06,0.78,0.15,0.46,,84.74,86.74,,,Visualizer
moment,20.653,5.84,0.78,0.15,0.46,,84.77,86.83,,,Visualizer
moment,20.878,5.92,0.8,0.25,0.45,,84.84,86.75,,,Visualizer
moment,21.058,6.26,0.81,0.21,0.27,,84.64,86.71,,,Visualizer
moment,21.283,6.03,0.81,0.16,0.19,,84.74,86.75,,,Visualizer
moment,21.464,5.79,0.91,0.24,0.13,,84.64,86.8,,,Visualizer
moment,21.688,6.06,1.05,0.25,0.27,,84.61,86.7,,,Visualizer
moment,21.913,6.2,1.22,0.2,0.43,,84.52,86.68,,,Visualizer
moment,22.093,5.86,1.32,0.21,0.52,,84.58,86.68,,,Visualizer
moment,22.318,5.97,1.33,0.28,0.39,,84.52,86.76,,,Visualizer
moment,22.544,6.25,1.33,0.23,0.43,,84.39,86.72,,,Visualizer
moment,22.723,5.88,1.34,0.22,0.44,,84.39,86.7,,,Visualizer
moment,22.949,5.88,1.37,0.29,0.27,,84.26,86.67,,,Visualizer
moment,23.129,6.18,1.56,0.24,0.28,,84.13,86.66,,,Visualizer
moment,23.398,5.88,1.56,0.27,0.23,,84.1,86.7,,,Visualizer
moment,23.578,5.9,1.82,0.28,0.5,,83.96,86.7,,,Visualizer
moment,23.758,6.07,1.84,0.34,0.49,,83.87,86.65,,,Visualizer
moment,23.983,6.23,1.85,0.27,0.49,,83.9,86.67,,,Visualizer
moment,24.208,5.86,1.87,0.29,0.34,,83.74,86.71,,,Visualizer
moment,24.388,5.92,2.07,0.32,0.51,,83.77,86.72,,,Visualizer
moment,24.613,6.1,2.09,0.3,0.42,,83.64,86.68,,,Visualizer
moment,24.838,5.86,2.3,0.35,0.47,,83.48,86.63,,,Visualizer
moment,25.018,6.08,2.34,0.33,0.5,,83.39,86.65,,,Visualizer
moment,25.243,5.99,2.52,0.32,0.66,,83.29,86.65,,,Visualizer
moment,25.423,5.89,2.54,0.39,0.48,,83.19,86.66,,,Visualizer
moment,25.648,6.08,2.67,0.34,0.53,,83.16,86.66,,,Visualizer
moment,25.963,5.92,2.77,0.42,0.46,,83.16,86.64,,,Visualizer
moment,26.053,6.07,2.98,0.36,0.65,,83.19,86.65,,,Visualizer
moment,26.278,5.96,3.02,0.44,0.51,,83.0,86.7,,,Visualizer
moment,26.458,6.12,3.03,0.36,0.49,,82.84,86.6,,,Visualizer
moment,26.683,5.91,3.26,0.44,0.6,,82.71,86.61,,,Visualizer
moment,26.953,6.04,3.35,0.41,0.59,,82.71,86.59,,,Visualizer
moment,27.088,5.91,3.52,0.43,0.55,,82.55,86.57,,,Visualizer
moment,27.313,5.98,3.7,0.44,0.69,,82.52,86.55,,,Visualizer
moment,27.584,6.0,3.7,0.46,0.52,,82.42,86.52,,,Visualizer
moment,27.718,6.02,4.02,0.45,0.72,,82.29,86.58,,,Visualizer
moment,27.943,5.95,3.97,0.49,0.63,,82.2,86.53,,,Visualizer
moment,28.123,6.01,4.02,0.49,0.51,,82.16,86.52,,,Visualizer
moment,28.393,5.98,4.26,0.5,0.57,,82.16,86.53,,,Visualizer
moment,28.573,5.99,4.4,0.51,0.71,,81.97,86.47,,,Visualizer
moment,28.753,6.01,4.64,0.49,0.68,,81.88,86.46,,,Visualizer
moment,29.024,5.97,4.77,0.54,0.76,,81.81,86.44,,,Visualizer
moment,29.203,5.99,5.02,0.55,1.02,,81.71,86.38,,,Visualizer
moment,29.383,6.01,5.14,0.56,0.9,,81.62,86.35,,,Visualizer
moment,29.655,5.99,5.2,0.56,0.9,,81.55,86.37,,,Visualizer
moment,29.833,5.99,5.6,0.6,0.84,,81.46,86.42,,,Visualizer
moment,30.013,6.02,5.64,0.61,0.82,,81.33,86.35,,,Visualizer
moment,30.238,5.97,5.85,0.59,0.84,,81.23,86.23,,,Visualizer
moment,30.508,5.97,6.03,0.63,0.91,,81.33,86.32,,,Visualizer
moment,30.644,6.03,6.25,0.64,0.91,,81.23,86.27,,,Visualizer
moment,30.868,5.98,6.35,0.69,0.88,,81.04,86.16,,,Visualizer
moment,31.048,5.96,6.64,0.71,0.92,,81.07,86.15,,,Visualizer
moment,31.273,6.01,6.76,0.7,0.93,,80.91,86.12,,,Visualizer
moment,31.453,5.98,6.91,0.7,0.9,,80.94,86.16,,,Visualizer
moment,31.768,6.0,7.16,0.7,1.05,,80.88,86.15,,,Visualizer
moment,31.903,6.0,7.58,0.72,1.12,,80.78,86.09,,,Visualizer
moment,32.083,5.96,7.68,0.73,1.12,,80.82,86.01,,,Visualizer
moment,32.308,5.97,7.85,0.77,1.11,,80.69,86.0,,,Visualizer
moment,32.578,6.0,8.14,0.8,1.25,,80.66,85.96,,,Visualizer
moment,32.713,6.0,8.44,0.81,1.12,,80.66,86.0,,,Visualizer
moment,32.938,5.98,8.58,0.81,1.16,,80.69,85.88,,,Visualizer
moment,33.118,5.96,8.9,0.86,1.24,,80.49,85.86,,,Visualizer
moment,33.343,6.0,9.05,0.89,1.22,,80.62,85.83,,,Visualizer
moment,33.568,6.01,9.28,0.88,1.16,,80.49,85.8,,,Visualizer
moment,33.748,5.93,9.52,0.91,1.24,,80.53,85.72,,,Visualizer
moment,34.018,5.99,9.76,0.88,1.2,,80.62,85.7,,,Visualizer
moment,34.198,5.97,10.18,0.92,1.22,,80.46,85.66,,,Visualizer
moment,34.384,6.02,10.34,0.92,1.31,,80.49,85.57,,,Visualizer
moment,34.648,5.96,10.72,0.97,1.3,,80.56,85.48,,,Visualizer
moment,34.828,5.96,10.85,0.98,1.35,,80.59,85.47,,,Visualizer
moment,35.008,6.02,11.27,0.99,1.54,,80.49,85.45,,,Visualizer
moment,35.278,5.98,11.57,1.04,1.57,,80.53,85.39,,,Visualizer
moment,35.458,6.02,11.82,1.06,1.5,,80.53,85.25,,,Visualizer
moment,35.638,5.97,12.14,1.03,1.56,,80.56,85.22,,,Visualizer
moment,35.863,5.98,12.41,1.05,1.59,,80.62,85.25,,,Visualizer
moment,36.088,5.99,12.74,1.09,1.49,,80.56,85.22,,,Visualizer
moment,36.268,6.01,13.01,1.11,1.46,,80.62,85.13,,,Visualizer
moment,36.449,5.94,13.37,1.15,1.58,,80.62,85.1,,,Visualizer
moment,36.673,6.0,13.61,1.14,1.49,,80.62,85.06,,,Visualizer
moment,36.899,6.01,13.94,1.12,1.56,,80.66,84.96,,,Visualizer
moment,37.082,6.0,14.37,1.17,1.54,,80.62,84.96,,,Visualizer
moment,37.303,5.99,14.69,1.18,1.52,,80.75,84.96,,,Visualizer
moment,37.528,5.95,14.82,1.24,1.47,,80.75,84.88,,,Visualizer
moment,37.708,6.03,15.18,1.24,1.6,,80.72,84.86,,,Visualizer
moment,37.933,5.99,15.52,1.26,1.79,,80.91,84.76,,,Visualizer
moment,38.113,6.0,16.07,1.25,1.89,,80.94,84.76,,,Visualizer
moment,38.338,6.0,16.38,1.26,1.86,,81.01,84.67,,,Visualizer
moment,38.563,5.98,16.78,1.28,1.99,,81.01,84.62,,,Visualizer
moment,38.834,5.98,17.1,1.31,1.95,,81.1,84.55,,,Visualizer
moment,38.968,6.0,17.58,1.35,1.67,,81.17,84.56,,,Visualizer
moment,39.193,6.0,17.79,1.35,1.75,,81.17,84.51,,,Visualizer
moment,39.463,5.99,18.16,1.37,1.81,,81.2,84.45,,,Visualizer
moment,39.643,5.99,18.66,1.4,1.78,,81.33,84.44,,,Visualizer
moment,39.778,5.98,19.03,1.41,1.78,,81.33,84.39,,,Visualizer
moment,40.003,6.04,19.23,1.41,1.83,,81.49,84.32,,,Visualizer
moment,40.273,6.0,19.6,1.38,1.84,,81.49,84.26,,,Visualizer
moment,40.454,5.98,20.16,1.34,1.83,,81.68,84.27,,,Visualizer
moment,40.633,5.99,20.49,1.37,1.86,,81.65,84.27,,,Visualizer
moment,40.903,6.06,20.89,1.39,2.09,,81.55,84.26,,,Visualizer
moment,41.038,6.01,21.28,1.41,2.08,,81.75,84.21,,,Visualizer
moment,41.263,5.95,21.6,1.46,2.03,,81.78,84.16,,,Visualizer
moment,41.488,5.99,22.04,1.5,2.06,,82.0,84.15,,,Visualizer
moment,41.713,5.98,22.42,1.52,2.13,,81.97,84.17,,,Visualizer
moment,41.893,5.99,22.82,1.54,1.96,,82.1,84.13,,,Visualizer
moment,42.08,6.01,23.22,1.52,1.97,,82.1,84.02,,,Visualizer
moment,42.297,5.99,23.65,1.51,2.08,,82.13,84.02,,,Visualizer
moment,42.523,6.0,24.04,1.54,2.03,,82.36,84.09,,,Visualizer
moment,42.703,6.02,24.69,1.55,2.09,,82.42,84.05,,,Visualizer
moment,42.928,5.98,24.87,1.57,2.08,,82.39,84.02,,,Visualizer
moment,43.153,5.99,25.22,1.61,2.03,,82.42,83.98,,,Visualizer
moment,43.333,6.0,25.82,1.63,2.02,,82.45,83.97,,,Visualizer
moment,43.557,6.0,26.02,1.62,2.01,,82.52,83.91,,,Visualizer
moment,43.738,6.01,26.4,1.61,1.93,,82.58,83.83,,,Visualizer
moment,43.963,6.02,26.85,1.61,2.2,,82.68,83.95,,,Visualizer
moment,44.188,5.97,27.49,1.61,2.31,,82.64,83.9,,,Visualizer
moment,44.368,6.02,27.91,1.61,2.32,,82.71,83.83,,,Visualizer
moment,44.683,5.99,28.37,1.6,2.39,,82.84,83.85,,,Visualizer
moment,44.818,6.0,28.98,1.62,2.16,,82.8,83.86,,,Visualizer
moment,44.998,6.02,29.39,1.65,2.15,,82.9,83.83,,,Visualizer
moment,45.27,5.99,29.65,1.67,2.2,,83.0,83.78,,,Visualizer
moment,45.403,6.01,30.3,1.66,2.21,,83.06,83.79,,,Visualizer
moment,45.628,6.03,30.49,1.69,2.15,,82.97,83.76,,,Visualizer
moment,45.853,6.0,30.99,1.71,2.23,,83.06,83.7,,,Visualizer
moment,46.078,6.0,31.63,1.73,2.28,,83.13,83.69,,,Visualizer
moment,46.257,6.02,32.05,1.74,2.21,,83.03,83.76,,,Visualizer
moment,46.482,6.01,32.46,1.72,2.2,,83.16,83.71,,,Visualizer
moment,46.663,5.99,32.96,1.74,2.23,,83.13,83.72,,,Visualizer
moment,46.888,5.98,33.33,1.75,2.38,,83.13,83.71,,,Visualizer
moment,47.157,6.01,33.73,1.77,2.38,,83.13,83.7,,,Visualizer
moment,47.293,5.98,34.21,1.8,2.41,,83.19,83.74,,,Visualizer
moment,47.517,6.03,34.69,1.8,2.52,,83.29,83.68,,,Visualizer
moment,47.697,6.0,35.32,1.79,2.4,,83.29,83.64,,,Visualizer
moment,47.968,6.02,35.52,1.78,2.23,,83.36,83.67,,,Visualizer
moment,48.148,6.03,36.0,1.81,2.31,,83.48,83.65,,,Visualizer
moment,48.373,6.03,36.48,1.79,2.31,,83.36,83.64,,,Visualizer
moment,48.552,6.0,37.12,1.79,2.31,,83.45,83.68,,,Visualizer
moment,48.778,5.98,37.56,1.83,2.28,,83.61,83.61,,,Visualizer
moment,48.958,6.03,38.06,1.84,2.33,,83.48,83.61,,,Visualizer
moment,49.182,6.02,38.47,1.84,2.33,,83.61,83.67,,,Visualizer
moment,49.363,6.01,38.91,1.83,2.23,,83.77,83.66,,,Visualizer
moment,49.587,6.02,39.39,1.83,2.31,,83.74,83.65,,,Visualizer
moment,49.812,6.02,39.69,1.84,2.37,,83.8,83.62,,,Visualizer
moment,50.038,6.01,40.3,1.86,2.52,,83.77,83.6,,,Visualizer
moment,50.217,6.02,40.96,1.84,2.53,,83.87,83.58,,,Visualizer
moment,50.398,5.96,41.27,1.89,2.62,,83.96,83.61,,,Visualizer
moment,50.622,6.03,41.72,1.89,2.61,,83.9,83.62,,,Visualizer
moment,50.847,5.98,42.16,1.92,2.51,,84.0,83.63,,,Visualizer
moment,51.028,5.99,42.62,1.94,2.36,,83.9,83.67,,,Visualizer
