information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.572,3.03,0.6,0.3,0.19,,86.94,87.77,,,Visualizer
moment,12.73,2.97,0.7,0.34,0.29,,86.9,87.73,,,Visualizer
moment,12.958,3.01,0.7,0.3,0.19,,86.94,87.67,,,Visualizer
moment,13.182,3.02,0.7,0.36,0.19,,86.84,87.67,,,Visualizer
moment,13.361,3.05,0.8,0.29,0.29,,86.8,87.67,,,Visualizer
moment,13.59,2.97,0.9,0.35,0.29,,86.74,87.68,,,Visualizer
moment,13.773,3.01,0.9,0.32,0.19,,86.74,87.62,,,Visualizer
moment,13.99,3.02,1.0,0.35,0.29,,86.67,87.6,,,Visualizer
moment,14.216,3.0,1.0,0.37,0.29,,86.64,87.64,,,Visualizer
moment,14.397,3.0,1.0,0.33,0.19,,86.48,87.57,,,Visualizer
moment,14.621,3.02,1.2,0.39,0.29,,86.41,87.56,,,Visualizer
moment,14.85,3.03,1.1,0.33,0.1,,86.51,87.59,,,Visualizer
moment,15.028,2.97,1.2,0.37,0.19,,86.45,87.54,,,Visualizer
moment,15.251,2.99,1.3,0.41,0.29,,86.45,87.56,,,Visualizer
moment,15.441,3.03,1.5,0.34,0.48,,86.25,87.55,,,Visualizer
moment,15.667,2.99,1.6,0.39,0.39,,86.15,87.53,,,Visualizer
moment,15.88,2.99,1.7,0.43,0.58,,86.21,87.49,,,Visualizer
moment,16.063,3.0,1.7,0.44,0.48,,86.18,87.49,,,Visualizer
moment,16.308,3.01,1.8,0.4,0.39,,86.12,87.51,,,Visualizer
moment,16.511,3.02,1.9,0.44,0.48,,86.05,87.47,,,Visualizer
moment,16.691,3.01,2.1,0.46,0.48,,86.05,87.48,,,Visualizer
moment,16.916,3.01,2.1,0.56,0.39,,86.05,87.44,,,Visualizer
moment,17.096,3.21,2.1,0.88,0.39,,85.66,87.36,,,Visualizer
moment,17.322,3.79,2.2,1.25,0.39,,85.53,87.38,,,Visualizer
moment,17.546,4.55,2.6,1.53,0.68,,85.11,87.35,,,Visualizer
moment,17.726,5.26,2.6,1.69,0.48,,85.04,87.3,,,Visualizer
moment,17.951,5.94,2.6,1.78,0.58,,84.62,87.37,,,Visualizer
moment,18.178,6.6,3.0,1.77,0.87,,84.49,87.4,,,Visualizer
moment,18.357,7.04,3.0,1.77,0.78,,84.32,87.4,,,Visualizer
moment,18.582,7.56,3.2,1.65,0.78,,84.39,87.34,,,Visualizer
moment,18.811,7.83,3.5,1.57,0.87,,84.59,87.35,,,Visualizer
moment,19.01,8.08,3.7,1.48,1.07,,84.62,87.38,,,Visualizer
moment,19.211,8.33,4.2,1.37,1.16,,84.71,87.33,,,Visualizer
moment,19.39,8.49,4.3,1.28,1.26,,84.98,87.24,,,Visualizer
moment,19.615,8.52,4.4,1.21,1.07,,85.27,87.32,,,Visualizer
moment,19.841,8.63,4.7,1.17,1.16,,85.62,87.32,,,Visualizer
moment,20.031,8.73,4.9,1.1,1.16,,85.95,87.21,,,Visualizer
moment,20.245,8.8,5.4,1.08,1.16,,86.35,87.26,,,Visualizer
moment,20.472,8.78,5.5,1.08,1.16,,86.74,87.19,,,Visualizer
moment,20.656,8.82,5.8,1.07,1.36,,87.04,87.21,,,Visualizer
moment,20.907,8.85,6.1,1.07,1.26,,87.43,87.1,,,Visualizer
moment,21.056,8.83,6.4,1.1,1.45,,87.82,87.0,,,Visualizer
moment,21.28,8.94,6.7,1.11,1.36,,88.19,87.03,,,Visualizer
moment,21.507,8.93,7.0,1.13,1.45,,88.42,87.01,,,Visualizer
moment,21.688,8.9,7.3,1.12,1.45,,88.85,86.98,,,Visualizer
moment,21.911,8.87,7.8,1.16,1.65,,89.12,87.03,,,Visualizer
moment,22.142,8.92,8.0,1.19,1.55,,89.32,87.05,,,Visualizer
moment,22.332,8.96,8.2,1.21,1.45,,89.58,87.0,,,Visualizer
moment,22.547,8.91,8.8,1.22,1.55,,89.85,87.0,,,Visualizer
moment,22.729,8.88,9.0,1.24,1.65,,89.95,86.94,,,Visualizer
moment,22.945,8.95,9.5,1.26,1.65,,90.05,86.93,,,Visualizer
moment,23.181,8.92,9.8,1.28,1.74,,90.35,87.01,,,Visualizer
moment,23.35,8.94,10.2,1.3,1.94,,90.59,86.98,,,Visualizer
moment,23.575,8.94,10.8,1.33,1.94,,90.68,87.0,,,Visualizer
moment,23.801,8.92,10.9,1.34,1.84,,90.85,87.11,,,Visualizer
moment,23.98,8.87,11.4,1.38,1.94,,91.05,87.05,,,Visualizer
moment,24.215,8.93,12.0,1.41,1.94,,91.29,87.11,,,Visualizer
moment,24.413,8.95,12.2,1.41,1.94,,91.53,87.17,,,Visualizer
moment,24.611,8.88,12.7,1.45,1.84,,91.7,87.15,,,Visualizer
moment,24.837,8.96,13.0,1.46,2.03,,92.04,87.21,,,Visualizer
moment,25.017,8.89,13.7,1.48,2.03,,92.27,87.29,,,Visualizer
moment,25.24,8.87,14.1,1.49,2.03,,92.24,87.35,,,Visualizer
moment,25.466,8.88,14.3,1.53,2.03,,92.58,87.34,,,Visualizer
moment,25.647,8.9,15.0,1.55,2.23,,92.61,87.36,,,Visualizer
moment,25.871,8.87,15.5,1.56,2.23,,92.82,87.42,,,Visualizer
moment,26.104,8.85,15.9,1.59,2.13,,92.78,87.44,,,Visualizer
moment,26.277,8.88,16.4,1.61,2.23,,92.95,87.44,,,Visualizer
moment,26.521,8.83,16.6,1.61,2.23,,92.78,87.54,,,Visualizer
moment,26.68,8.77,17.1,1.69,2.23,,92.61,87.57,,,Visualizer
moment,26.906,8.88,17.9,1.72,2.33,,92.58,87.59,,,Visualizer
moment,27.135,8.82,18.1,1.75,2.33,,92.54,87.66,,,Visualizer
moment,27.318,8.82,18.8,1.73,2.33,,92.27,87.71,,,Visualizer
moment,27.535,8.77,19.4,1.77,2.42,,92.14,87.76,,,Visualizer
moment,27.76,8.76,19.9,1.82,2.42,,91.83,87.74,,,Visualizer
moment,27.959,8.77,20.5,1.81,2.52,,91.8,87.82,,,Visualizer
moment,28.175,8.71,20.7,1.84,2.52,,91.8,87.83,,,Visualizer
moment,28.346,8.69,21.4,1.88,2.52,,91.66,87.88,,,Visualizer
moment,28.57,8.71,21.9,1.86,2.42,,91.56,87.87,,,Visualizer
moment,28.8,8.62,22.8,1.89,2.52,,91.56,87.94,,,Visualizer
moment,29.001,8.65,23.1,1.89,2.52,,91.59,87.92,,,Visualizer
moment,29.22,8.63,23.7,1.93,2.71,,91.39,87.92,,,Visualizer
moment,29.426,8.63,24.1,1.91,2.62,,91.43,88.06,,,Visualizer
moment,29.605,8.57,24.6,1.94,2.62,,91.36,88.09,,,Visualizer
moment,29.831,8.59,24.9,1.93,2.62,,91.26,88.11,,,Visualizer
moment,30.01,8.54,25.5,1.97,2.62,,91.22,88.05,,,Visualizer
moment,30.235,8.56,26.3,1.95,2.52,,91.16,88.08,,,Visualizer
moment,30.46,8.51,27.2,1.97,2.71,,91.09,88.1,,,Visualizer
moment,30.651,8.51,27.5,2.01,2.81,,90.89,88.17,,,Visualizer
moment,30.869,8.5,28.0,1.99,2.71,,90.85,88.19,,,Visualizer
moment,31.09,8.45,28.5,2.03,2.71,,90.75,88.19,,,Visualizer
moment,31.271,8.46,29.1,2.07,2.71,,90.62,88.16,,,Visualizer
moment,31.495,8.44,29.9,2.08,2.62,,90.52,88.17,,,Visualizer
moment,31.736,8.39,30.2,2.1,2.62,,90.62,88.15,,,Visualizer
moment,31.9,8.4,30.8,2.12,2.71,,90.38,88.24,,,Visualizer
moment,32.125,8.35,31.6,2.13,2.71,,90.42,88.19,,,Visualizer
moment,32.305,8.35,31.9,2.12,2.71,,90.38,88.2,,,Visualizer
moment,32.53,8.3,32.4,2.11,2.71,,90.52,88.18,,,Visualizer
moment,32.757,8.26,33.0,2.15,2.71,,90.29,88.17,,,Visualizer
moment,32.965,8.27,33.6,2.15,2.71,,90.35,88.2,,,Visualizer
moment,33.161,8.22,34.4,2.1,2.71,,90.15,88.23,,,Visualizer
moment,33.34,8.13,34.7,2.14,2.71,,90.12,88.26,,,Visualizer
moment,33.565,8.19,35.3,2.16,2.81,,90.18,88.23,,,Visualizer
moment,33.807,8.2,36.1,2.18,2.71,,90.02,88.14,,,Visualizer
moment,33.971,8.17,36.4,2.16,2.71,,89.88,88.15,,,Visualizer
moment,34.195,8.11,37.2,2.19,2.71,,89.95,88.27,,,Visualizer
moment,34.421,8.1,37.5,2.15,2.71,,89.78,88.24,,,Visualizer
moment,34.601,8.08,38.1,2.18,2.71,,89.78,88.15,,,Visualizer
moment,34.826,8.09,39.0,2.2,2.81,,89.62,88.18,,,Visualizer
moment,35.05,8.03,39.3,2.16,2.81,,89.41,88.19,,,Visualizer
moment,35.238,8.01,39.9,2.2,2.81,,89.41,88.21,,,Visualizer
