information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.767,7.72,0.17,5.86,0.16,,88.01,87.31,,,Visualizer
moment,5.038,8.74,0.89,5.55,0.86,,87.88,87.34,,,Visualizer
moment,5.263,9.56,1.36,5.19,1.31,,87.88,87.56,,,Visualizer
moment,5.534,10.0,1.67,4.73,1.61,,87.79,87.56,,,Visualizer
moment,5.802,10.59,2.04,4.28,1.8,,87.59,87.65,,,Visualizer
moment,6.035,11.16,2.66,3.86,1.71,,87.55,87.67,,,Visualizer
moment,6.298,11.57,2.83,3.46,1.42,,87.55,87.7,,,Visualizer
moment,6.524,11.94,3.18,3.11,1.57,,87.36,87.77,,,Visualizer
moment,6.793,12.28,3.55,2.78,1.46,,87.2,87.74,,,Visualizer
moment,7.018,12.43,3.83,2.51,1.43,,87.07,87.74,,,Visualizer
moment,7.29,12.52,4.28,2.27,1.4,,87.07,87.71,,,Visualizer
moment,7.513,12.51,4.35,2.07,1.13,,86.84,87.82,,,Visualizer
moment,7.783,12.57,4.83,1.9,1.23,,87.0,87.76,,,Visualizer
moment,8.056,12.6,5.0,1.78,1.13,,86.87,87.73,,,Visualizer
moment,8.278,12.62,5.25,1.66,1.13,,86.8,87.68,,,Visualizer
moment,8.548,12.65,5.58,1.58,1.19,,86.84,87.72,,,Visualizer
moment,8.773,12.68,5.85,1.5,1.24,,87.03,87.77,,,Visualizer
moment,9.042,12.69,6.13,1.42,1.09,,87.0,87.68,,,Visualizer
moment,9.268,12.76,6.28,1.4,0.99,,87.03,87.65,,,Visualizer
moment,9.538,12.81,6.63,1.35,1.12,,87.16,87.58,,,Visualizer
moment,9.763,12.74,6.93,1.33,1.04,,87.23,87.61,,,Visualizer
moment,10.033,12.81,7.12,1.3,1.08,,87.29,87.57,,,Visualizer
moment,10.258,12.79,7.42,1.28,1.14,,87.36,87.45,,,Visualizer
moment,10.528,12.85,7.73,1.26,1.06,,87.33,87.51,,,Visualizer
moment,10.798,12.88,8.07,1.25,1.1,,87.46,87.46,,,Visualizer
moment,11.023,12.85,8.35,1.25,1.19,,87.52,87.47,,,Visualizer
moment,11.293,12.9,8.41,1.23,0.95,,87.55,87.46,,,Visualizer
moment,11.518,12.88,8.82,1.24,1.05,,87.69,87.39,,,Visualizer
moment,11.79,12.9,9.07,1.24,1.16,,87.55,87.39,,,Visualizer
moment,12.013,12.87,9.26,1.22,1.01,,87.75,87.45,,,Visualizer
moment,12.283,12.82,9.58,1.22,1.13,,87.65,87.45,,,Visualizer
moment,12.509,12.83,9.81,1.23,1.07,,87.72,87.43,,,Visualizer
moment,12.779,12.8,10.23,1.23,1.12,,87.69,87.42,,,Visualizer
moment,13.049,12.79,10.48,1.24,1.18,,87.82,87.34,,,Visualizer
moment,13.273,12.75,10.7,1.24,1.12,,87.79,87.3,,,Visualizer
moment,13.543,12.74,11.07,1.24,1.22,,87.82,87.36,,,Visualizer
moment,13.768,12.78,11.35,1.24,1.29,,87.75,87.29,,,Visualizer
moment,14.039,12.73,11.61,1.24,1.09,,87.88,87.29,,,Visualizer
moment,14.263,12.68,11.89,1.24,1.15,,87.85,87.35,,,Visualizer
moment,14.533,12.66,12.28,1.24,1.17,,87.75,87.27,,,Visualizer
moment,14.759,12.62,12.52,1.24,1.13,,87.75,87.21,,,Visualizer
moment,15.027,12.7,12.8,1.24,1.25,,87.91,87.29,,,Visualizer
moment,15.298,12.66,13.14,1.26,1.21,,87.65,87.3,,,Visualizer
moment,15.524,12.58,13.49,1.26,1.25,,87.91,87.31,,,Visualizer
moment,15.793,12.56,13.83,1.26,1.26,,87.88,87.3,,,Visualizer
moment,16.018,12.56,14.06,1.26,1.22,,87.88,87.24,,,Visualizer
moment,16.288,12.54,14.45,1.26,1.26,,87.91,87.24,,,Visualizer
moment,16.513,12.5,14.74,1.26,1.21,,87.85,87.28,,,Visualizer
moment,16.784,12.47,14.99,1.25,1.24,,87.91,87.3,,,Visualizer
moment,17.052,12.44,15.39,1.27,1.28,,87.85,87.24,,,Visualizer
moment,17.278,12.45,15.62,1.27,1.24,,88.08,87.33,,,Visualizer
moment,17.503,12.41,15.75,1.28,1.12,,88.05,87.31,,,Visualizer
moment,17.773,12.33,16.2,1.27,1.17,,88.01,87.29,,,Visualizer
moment,18.043,12.32,16.59,1.29,1.16,,88.01,87.25,,,Visualizer
moment,18.269,12.32,16.9,1.28,1.23,,88.11,87.28,,,Visualizer
moment,18.538,12.22,17.28,1.28,1.32,,87.98,87.32,,,Visualizer
moment,18.764,12.28,17.62,1.29,1.37,,87.98,87.27,,,Visualizer
moment,19.037,12.29,17.9,1.27,1.38,,88.01,87.25,,,Visualizer
moment,19.258,12.21,18.15,1.31,1.36,,88.08,87.27,,,Visualizer
moment,19.528,12.29,18.62,1.3,1.39,,88.11,87.26,,,Visualizer
moment,19.753,12.18,18.9,1.29,1.41,,88.08,87.22,,,Visualizer
moment,20.023,12.18,19.31,1.3,1.36,,88.05,87.22,,,Visualizer
moment,20.292,12.19,19.57,1.31,1.37,,88.14,87.27,,,Visualizer
moment,20.519,12.14,20.02,1.32,1.35,,88.24,87.32,,,Visualizer
moment,20.788,12.08,20.29,1.31,1.34,,88.24,87.3,,,Visualizer
moment,21.014,12.07,20.59,1.31,1.34,,88.24,87.25,,,Visualizer
moment,21.283,12.07,21.05,1.29,1.43,,88.28,87.31,,,Visualizer
moment,21.508,12.03,21.38,1.31,1.45,,88.28,87.31,,,Visualizer
moment,21.779,12.13,21.74,1.31,1.4,,88.38,87.33,,,Visualizer
moment,22.003,12.04,22.03,1.32,1.39,,88.31,87.3,,,Visualizer
moment,22.273,11.96,22.47,1.31,1.37,,88.38,87.3,,,Visualizer
moment,22.499,11.91,22.74,1.3,1.31,,88.44,87.34,,,Visualizer
moment,22.768,11.88,23.03,1.29,1.24,,88.38,87.27,,,Visualizer
moment,23.038,11.93,23.31,1.3,1.23,,88.34,87.26,,,Visualizer
moment,23.263,11.97,23.64,1.3,1.29,,88.5,87.33,,,Visualizer
moment,23.533,11.96,23.98,1.31,1.2,,88.57,87.3,,,Visualizer
moment,23.758,11.98,24.49,1.31,1.41,,88.5,87.31,,,Visualizer
moment,24.029,11.94,24.9,1.29,1.53,,88.5,87.28,,,Visualizer
moment,24.253,11.96,25.19,1.32,1.49,,88.54,87.3,,,Visualizer
moment,24.523,12.01,25.62,1.32,1.58,,88.5,87.32,,,Visualizer
moment,24.748,11.92,25.92,1.33,1.38,,88.61,87.33,,,Visualizer
moment,25.019,11.91,26.06,1.33,1.28,,88.54,87.34,,,Visualizer
moment,25.288,11.91,26.59,1.31,1.35,,88.64,87.34,,,Visualizer
moment,25.515,11.93,26.89,1.3,1.33,,88.67,87.35,,,Visualizer
moment,25.783,11.97,27.35,1.32,1.38,,88.61,87.36,,,Visualizer
moment,26.008,11.96,27.45,1.31,1.34,,88.64,87.39,,,Visualizer
moment,26.278,11.88,27.95,1.32,1.31,,88.57,87.36,,,Visualizer
moment,26.503,11.94,28.19,1.3,1.25,,88.77,87.31,,,Visualizer
moment,26.772,11.9,28.66,1.31,1.26,,88.7,87.35,,,Visualizer
moment,26.998,11.87,28.81,1.31,1.41,,88.84,87.36,,,Visualizer
moment,27.268,11.86,29.23,1.32,1.4,,88.73,87.4,,,Visualizer
moment,27.541,11.86,29.65,1.33,1.41,,88.77,87.38,,,Visualizer
moment,27.763,11.83,29.88,1.32,1.31,,88.87,87.37,,,Visualizer
moment,28.034,11.8,30.33,1.3,1.33,,88.96,87.35,,,Visualizer
moment,28.258,11.84,30.64,1.29,1.36,,88.9,87.38,,,Visualizer
moment,28.528,11.88,31.07,1.32,1.37,,88.93,87.34,,,Visualizer
moment,28.752,11.88,31.33,1.31,1.4,,88.84,87.34,,,Visualizer
moment,29.028,11.75,31.77,1.32,1.39,,88.87,87.36,,,Visualizer
moment,29.247,11.77,32.07,1.32,1.38,,88.93,87.34,,,Visualizer
moment,29.52,11.75,32.37,1.33,1.37,,88.87,87.26,,,Visualizer
moment,29.787,11.75,32.77,1.3,1.39,,88.93,87.27,,,Visualizer
