information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,0.12,0.0,0.71,0.0,,80.39,82.33,,,Visualizer
moment,5.619,0.09,0.0,0.85,0.0,,80.46,82.37,,,Visualizer
moment,5.844,0.09,0.0,1.04,0.0,,80.3,82.28,,,Visualizer
moment,6.025,0.09,0.0,1.37,0.0,,80.14,82.3,,,Visualizer
moment,6.256,0.09,0.0,1.6,0.0,,79.88,82.39,,,Visualizer
moment,6.475,0.1,0.0,1.74,0.0,,79.66,82.38,,,Visualizer
moment,6.659,0.12,0.0,1.77,0.0,,79.18,82.44,,,Visualizer
moment,6.88,0.11,0.0,1.93,0.0,,78.57,82.43,,,Visualizer
moment,7.058,0.14,0.0,1.85,0.0,,77.74,82.48,,,Visualizer
moment,7.284,0.18,0.0,1.63,0.0,,77.11,82.51,,,Visualizer
moment,7.51,0.18,0.0,1.31,0.0,,76.4,82.44,,,Visualizer
moment,7.69,0.16,0.0,1.02,0.0,,75.93,82.45,,,Visualizer
moment,7.917,0.15,0.0,0.79,0.0,,75.57,82.54,,,Visualizer
moment,8.141,0.13,0.0,0.62,0.0,,75.29,82.54,,,Visualizer
moment,8.32,0.11,0.0,0.79,0.0,,74.96,82.59,,,Visualizer
moment,8.59,0.11,0.0,0.83,0.0,,74.8,82.51,,,Visualizer
moment,8.723,0.12,0.0,0.82,0.0,,74.74,82.5,,,Visualizer
moment,8.951,0.15,0.0,0.99,0.0,,74.55,82.4,,,Visualizer
moment,9.22,0.22,0.0,0.8,0.0,,74.61,82.41,,,Visualizer
moment,9.357,0.21,0.0,0.62,0.0,,74.61,82.38,,,Visualizer
moment,9.579,0.29,0.0,0.48,0.0,,74.58,82.38,,,Visualizer
moment,9.805,0.31,0.0,0.38,0.0,,74.87,82.29,,,Visualizer
moment,9.983,0.28,0.0,0.29,0.0,,74.84,82.32,,,Visualizer
moment,10.21,0.25,0.0,0.23,0.0,,75.0,82.26,,,Visualizer
moment,10.394,0.21,0.0,0.18,0.0,,75.22,82.2,,,Visualizer
moment,10.616,0.2,0.0,0.14,0.0,,75.32,82.11,,,Visualizer
moment,10.84,0.18,0.0,0.11,0.0,,75.45,82.07,,,Visualizer
moment,11.018,0.19,0.0,0.08,0.0,,75.51,81.93,,,Visualizer
moment,11.248,0.25,0.0,0.06,0.0,,75.57,82.0,,,Visualizer
moment,11.47,0.3,0.0,0.05,0.0,,75.83,81.93,,,Visualizer
moment,11.65,0.28,0.0,0.04,0.0,,75.86,81.86,,,Visualizer
moment,11.878,0.25,0.0,0.03,0.0,,76.02,81.89,,,Visualizer
moment,12.104,0.24,0.0,0.02,0.0,,76.18,81.85,,,Visualizer
moment,12.281,0.22,0.0,0.02,0.0,,76.27,81.79,,,Visualizer
moment,12.509,0.19,0.0,0.01,0.0,,76.37,81.79,,,Visualizer
moment,12.683,0.16,0.0,0.01,0.0,,76.56,81.75,,,Visualizer
moment,12.91,0.15,0.0,0.01,0.0,,76.56,81.78,,,Visualizer
moment,13.137,0.13,0.0,0.01,0.0,,76.53,81.77,,,Visualizer
moment,13.317,0.12,0.0,0.01,0.0,,76.59,81.76,,,Visualizer
moment,13.541,0.12,0.0,0.15,0.0,,76.79,81.69,,,Visualizer
moment,13.766,0.12,0.0,0.23,0.0,,76.85,81.71,,,Visualizer
moment,13.945,0.12,0.0,0.26,0.0,,76.98,81.73,,,Visualizer
moment,14.171,0.12,0.0,0.35,0.0,,77.11,81.66,,,Visualizer
moment,14.349,0.12,0.0,0.42,0.0,,77.14,81.67,,,Visualizer
moment,14.579,0.13,0.0,0.37,0.0,,77.27,81.66,,,Visualizer
moment,14.801,0.12,0.0,0.46,0.0,,77.39,81.65,,,Visualizer
moment,14.98,0.12,0.0,0.57,0.0,,77.46,81.67,,,Visualizer
moment,15.205,0.12,0.0,0.66,0.0,,77.49,81.63,,,Visualizer
moment,15.43,0.12,0.0,0.71,0.0,,77.59,81.61,,,Visualizer
moment,15.609,0.12,0.0,0.74,0.0,,77.65,81.64,,,Visualizer
moment,15.837,0.12,0.0,0.82,0.0,,77.71,81.59,,,Visualizer
moment,16.015,0.13,0.0,0.86,0.0,,77.78,81.6,,,Visualizer
moment,16.24,0.15,0.0,0.74,0.0,,77.68,81.56,,,Visualizer
moment,16.465,0.18,0.0,0.58,0.0,,77.9,81.53,,,Visualizer
moment,16.646,0.21,0.0,0.45,0.0,,77.97,81.49,,,Visualizer
moment,16.87,0.18,0.0,0.35,0.0,,78.09,81.5,,,Visualizer
moment,17.097,0.14,0.0,0.27,0.0,,78.19,81.48,,,Visualizer
moment,17.278,0.13,0.0,0.21,0.0,,78.32,81.42,,,Visualizer
moment,17.501,0.13,0.0,0.16,0.0,,78.32,81.49,,,Visualizer
moment,17.724,0.12,0.0,0.13,0.0,,78.41,81.46,,,Visualizer
moment,17.916,0.11,0.0,0.19,0.0,,78.38,81.43,,,Visualizer
moment,18.175,0.13,0.0,0.41,0.0,,78.41,81.37,,,Visualizer
moment,18.308,0.11,0.0,0.48,0.0,,78.51,81.42,,,Visualizer
moment,18.536,0.1,0.0,0.6,0.0,,78.73,81.38,,,Visualizer
moment,18.76,0.11,0.0,0.7,0.0,,78.64,81.35,,,Visualizer
moment,18.94,0.11,0.0,0.88,0.0,,78.8,81.33,,,Visualizer
moment,19.165,0.11,0.0,0.95,0.0,,78.57,81.36,,,Visualizer
moment,19.436,0.11,0.0,0.97,0.0,,78.32,81.37,,,Visualizer
moment,19.569,0.13,0.0,0.96,0.0,,78.03,81.33,,,Visualizer
moment,19.795,0.15,0.0,1.09,0.0,,77.87,81.31,,,Visualizer
moment,19.974,0.28,0.0,0.89,0.0,,77.55,81.38,,,Visualizer
moment,20.2,0.33,0.0,0.7,0.0,,77.46,81.25,,,Visualizer
moment,20.425,0.31,0.0,0.54,0.0,,77.43,81.3,,,Visualizer
moment,20.604,0.27,0.0,0.42,0.0,,77.17,81.34,,,Visualizer
moment,20.83,0.24,0.0,0.33,0.0,,77.17,81.22,,,Visualizer
moment,21.061,0.21,0.0,0.26,0.0,,77.07,81.2,,,Visualizer
moment,21.24,0.19,0.0,0.2,0.0,,77.01,81.25,,,Visualizer
moment,21.46,0.18,0.0,0.15,0.0,,77.01,81.23,,,Visualizer
moment,21.638,0.16,0.0,0.12,0.0,,76.98,81.27,,,Visualizer
moment,21.863,0.15,0.0,0.09,0.0,,76.98,81.24,,,Visualizer
moment,22.091,0.15,0.0,0.07,0.0,,77.07,81.17,,,Visualizer
moment,22.278,0.14,0.0,0.06,0.0,,76.98,81.16,,,Visualizer
moment,22.497,0.14,0.0,0.04,0.0,,76.88,81.19,,,Visualizer
moment,22.718,0.13,0.0,0.03,0.0,,76.85,81.15,,,Visualizer
moment,22.901,0.14,0.0,0.03,0.0,,76.66,81.22,,,Visualizer
moment,23.129,0.13,0.0,0.02,0.0,,76.79,81.13,,,Visualizer
moment,23.303,0.13,0.0,0.02,0.0,,76.66,81.06,,,Visualizer
moment,23.53,0.13,0.0,0.01,0.0,,76.69,81.11,,,Visualizer
moment,23.758,0.13,0.0,0.01,0.0,,76.53,81.11,,,Visualizer
moment,23.934,0.13,0.0,0.01,0.0,,76.4,81.07,,,Visualizer
moment,24.159,0.13,0.0,0.01,0.0,,76.37,81.02,,,Visualizer
moment,24.384,0.12,0.0,0.0,0.0,,76.34,81.04,,,Visualizer
moment,24.565,0.12,0.0,0.04,0.0,,76.5,80.99,,,Visualizer
moment,24.788,0.14,0.0,0.15,0.0,,76.34,81.0,,,Visualizer
moment,25.018,0.13,0.0,0.13,0.0,,76.24,81.0,,,Visualizer
moment,25.196,0.12,0.0,0.1,0.0,,76.31,80.88,,,Visualizer
moment,25.42,0.12,0.0,0.08,0.0,,76.27,80.95,,,Visualizer
moment,25.597,0.12,0.0,0.06,0.0,,76.34,80.94,,,Visualizer
moment,25.868,0.13,0.0,0.2,0.0,,76.34,80.89,,,Visualizer
moment,26.049,0.13,0.0,0.17,0.0,,76.4,80.89,,,Visualizer
moment,26.232,0.11,0.0,0.33,0.0,,76.31,80.85,,,Visualizer
moment,26.459,0.15,0.0,0.38,0.0,,76.47,80.9,,,Visualizer
moment,26.679,0.13,0.0,0.3,0.0,,76.4,80.89,,,Visualizer
moment,26.86,0.12,0.0,0.24,0.0,,76.47,80.78,,,Visualizer
moment,27.084,0.13,0.0,0.18,0.0,,76.56,80.81,,,Visualizer
moment,27.265,0.11,0.0,0.14,0.0,,76.53,80.84,,,Visualizer
moment,27.49,0.13,0.0,0.26,0.0,,76.62,80.79,,,Visualizer
moment,27.717,0.12,0.0,0.26,0.0,,76.75,80.72,,,Visualizer
moment,27.9,0.13,0.0,0.32,0.0,,76.85,80.78,,,Visualizer
moment,28.119,0.12,0.0,0.25,0.0,,76.91,80.71,,,Visualizer
moment,28.44,0.12,0.0,0.35,0.0,,76.82,80.77,,,Visualizer
moment,28.524,0.13,0.0,0.29,0.0,,77.04,80.65,,,Visualizer
moment,28.748,0.12,0.0,0.37,0.0,,77.04,80.63,,,Visualizer
moment,28.977,0.13,0.0,0.31,0.0,,77.01,80.64,,,Visualizer
moment,29.155,0.12,0.0,0.42,0.0,,77.17,80.6,,,Visualizer
moment,29.38,0.14,0.0,0.51,0.0,,77.23,80.63,,,Visualizer
moment,29.561,0.14,0.0,0.41,0.0,,77.14,80.66,,,Visualizer
moment,29.785,0.13,0.0,0.32,0.0,,77.17,80.62,,,Visualizer
moment,30.01,0.13,0.0,0.25,0.0,,77.23,80.61,,,Visualizer
moment,30.196,0.11,0.0,0.24,0.0,,77.3,80.54,,,Visualizer
moment,30.415,0.13,0.0,0.3,0.0,,77.14,80.58,,,Visualizer
moment,30.64,0.12,0.0,0.29,0.0,,77.23,80.53,,,Visualizer
moment,30.821,0.13,0.0,0.34,0.0,,77.2,80.56,,,Visualizer
moment,31.05,0.12,0.0,0.29,0.0,,77.23,80.5,,,Visualizer
moment,31.224,0.14,0.0,0.36,0.0,,77.14,80.46,,,Visualizer
moment,31.451,0.14,0.0,0.29,0.0,,77.2,80.45,,,Visualizer
moment,31.677,0.13,0.0,0.41,0.0,,77.04,80.37,,,Visualizer
moment,31.859,0.13,0.0,0.33,0.0,,77.11,80.43,,,Visualizer
moment,32.08,0.12,0.0,0.26,0.0,,76.95,80.41,,,Visualizer
moment,32.305,0.13,0.0,0.2,0.0,,76.82,80.34,,,Visualizer
moment,32.491,0.12,0.0,0.22,0.0,,76.88,80.34,,,Visualizer
moment,32.71,0.13,0.0,0.27,0.0,,76.66,80.33,,,Visualizer
moment,32.889,0.11,0.0,0.3,0.0,,76.69,80.27,,,Visualizer
moment,33.117,0.13,0.0,0.32,0.0,,76.62,80.27,,,Visualizer
moment,33.342,0.13,0.0,0.25,0.0,,76.47,80.31,,,Visualizer
moment,33.518,0.12,0.0,0.2,0.0,,76.59,80.28,,,Visualizer
moment,33.745,0.13,0.0,0.15,0.0,,76.56,80.22,,,Visualizer
moment,33.97,0.12,0.0,0.17,0.0,,76.47,80.2,,,Visualizer
moment,34.15,0.14,0.0,0.24,0.0,,76.43,80.19,,,Visualizer
moment,34.377,0.12,0.0,0.2,0.0,,76.59,80.19,,,Visualizer
moment,34.555,0.12,0.0,0.15,0.0,,76.43,80.23,,,Visualizer
moment,34.825,0.13,0.0,0.12,0.0,,76.53,80.16,,,Visualizer
moment,35.003,0.13,0.0,0.09,0.0,,76.47,80.1,,,Visualizer
moment,35.183,0.13,0.0,0.07,0.0,,76.59,80.14,,,Visualizer
moment,35.41,0.14,0.0,0.06,0.0,,76.53,80.06,,,Visualizer
moment,35.634,0.13,0.0,0.04,0.0,,76.62,80.06,,,Visualizer
moment,35.819,0.13,0.0,0.03,0.0,,76.62,80.07,,,Visualizer
moment,36.13,0.12,0.0,0.03,0.0,,76.66,80.02,,,Visualizer
moment,36.269,0.13,0.0,0.02,0.0,,76.66,80.0,,,Visualizer
moment,36.445,0.13,0.0,0.02,0.0,,76.59,80.01,,,Visualizer
moment,36.671,0.13,0.0,0.01,0.0,,76.69,80.0,,,Visualizer
moment,36.849,0.13,0.0,0.14,0.0,,76.62,79.98,,,Visualizer
moment,37.08,0.15,0.0,0.15,0.0,,76.62,79.97,,,Visualizer
moment,37.394,0.13,0.0,0.12,0.0,,76.72,79.98,,,Visualizer
moment,37.479,0.13,0.0,0.09,0.0,,76.85,79.93,,,Visualizer
moment,37.705,0.13,0.0,0.24,0.0,,76.85,79.86,,,Visualizer
moment,37.93,0.16,0.0,0.23,0.0,,76.79,79.9,,,Visualizer
moment,38.12,0.14,0.0,0.18,0.0,,76.69,79.87,,,Visualizer
moment,38.337,0.15,0.0,0.14,0.0,,76.69,79.88,,,Visualizer
moment,38.517,0.14,0.0,0.11,0.0,,76.72,79.81,,,Visualizer
moment,38.74,0.13,0.0,0.08,0.0,,76.69,79.79,,,Visualizer
moment,38.965,0.14,0.0,0.07,0.0,,76.69,79.81,,,Visualizer
moment,39.149,0.14,0.0,0.05,0.0,,76.59,79.8,,,Visualizer
moment,39.379,0.13,0.0,0.04,0.0,,76.72,79.71,,,Visualizer
moment,39.597,0.14,0.0,0.03,0.0,,76.72,79.72,,,Visualizer
moment,39.778,0.13,0.0,0.02,0.0,,76.75,79.74,,,Visualizer
moment,40.001,0.13,0.0,0.02,0.0,,76.69,79.76,,,Visualizer
moment,40.179,0.13,0.0,0.01,0.0,,76.69,79.65,,,Visualizer
moment,40.405,0.13,0.0,0.01,0.0,,76.66,79.65,,,Visualizer
moment,40.628,0.13,0.0,0.01,0.0,,76.75,79.67,,,Visualizer
moment,40.808,0.13,0.0,0.01,0.0,,76.82,79.68,,,Visualizer
moment,41.037,0.13,0.0,0.01,0.0,,76.75,79.59,,,Visualizer
moment,41.259,0.13,0.0,0.0,0.0,,76.75,79.55,,,Visualizer
moment,41.473,0.13,0.0,0.0,0.0,,76.82,79.52,,,Visualizer
moment,41.662,0.13,0.0,0.0,0.0,,76.82,79.52,,,Visualizer
moment,41.887,0.12,0.0,0.0,0.0,,76.88,79.59,,,Visualizer
moment,42.112,0.13,0.0,0.0,0.0,,76.88,79.54,,,Visualizer
moment,42.293,0.13,0.0,0.0,0.0,,76.85,79.52,,,Visualizer
moment,42.472,0.13,0.0,0.0,0.0,,76.98,79.54,,,Visualizer
moment,42.697,0.12,0.0,0.0,0.0,,76.82,79.47,,,Visualizer
moment,42.922,0.13,0.0,0.0,0.0,,76.95,79.44,,,Visualizer
moment,43.103,0.13,0.0,0.0,0.0,,77.01,79.4,,,Visualizer
moment,43.328,0.13,0.0,0.0,0.0,,76.91,79.41,,,Visualizer
moment,43.553,0.12,0.0,0.0,0.0,,76.91,79.36,,,Visualizer
moment,43.735,0.12,0.0,0.0,0.0,,77.04,79.4,,,Visualizer
moment,43.96,0.12,0.0,0.0,0.0,,77.04,79.4,,,Visualizer
moment,44.138,0.12,0.0,0.12,0.0,,76.91,79.34,,,Visualizer
moment,44.365,0.14,0.0,0.14,0.0,,76.98,79.34,,,Visualizer
moment,44.591,0.12,0.0,0.12,0.0,,76.91,79.27,,,Visualizer
moment,44.768,0.12,0.0,0.09,0.0,,76.85,79.29,,,Visualizer
moment,45.04,0.12,0.0,0.07,0.0,,76.95,79.3,,,Visualizer
moment,45.229,0.12,0.0,0.08,0.0,,76.98,79.28,,,Visualizer
moment,45.399,0.15,0.0,0.37,0.0,,76.85,79.33,,,Visualizer
moment,45.623,0.15,0.0,0.32,0.0,,76.72,79.26,,,Visualizer
moment,45.802,0.13,0.0,0.25,0.0,,76.43,79.25,,,Visualizer
moment,46.027,0.13,0.0,0.19,0.0,,76.27,79.22,,,Visualizer
moment,46.343,0.14,0.0,0.15,0.0,,76.08,79.18,,,Visualizer
moment,46.432,0.15,0.0,0.12,0.0,,76.05,79.15,,,Visualizer
moment,46.658,0.14,0.0,0.09,0.0,,75.96,79.1,,,Visualizer
moment,46.882,0.13,0.0,0.07,0.0,,75.77,79.13,,,Visualizer
moment,47.063,0.14,0.0,0.05,0.0,,75.7,79.12,,,Visualizer
moment,47.332,0.14,0.0,0.04,0.0,,75.67,79.11,,,Visualizer
moment,47.513,0.14,0.0,0.03,0.0,,75.51,79.07,,,Visualizer
moment,47.701,0.13,0.0,0.03,0.0,,75.51,79.06,,,Visualizer
moment,47.939,0.13,0.0,0.02,0.0,,75.51,79.1,,,Visualizer
moment,48.098,0.14,0.0,0.02,0.0,,75.41,79.13,,,Visualizer
moment,48.325,0.14,0.0,0.01,0.0,,75.45,79.09,,,Visualizer
moment,48.551,0.13,0.0,0.01,0.0,,75.48,79.06,,,Visualizer
moment,48.73,0.14,0.0,0.01,0.0,,75.41,79.01,,,Visualizer
moment,48.958,0.13,0.0,0.01,0.0,,75.45,79.06,,,Visualizer
moment,49.179,0.13,0.0,0.0,0.0,,75.45,79.03,,,Visualizer
moment,49.361,0.13,0.0,0.0,0.0,,75.45,78.88,,,Visualizer
moment,49.585,0.13,0.0,0.0,0.0,,75.51,78.85,,,Visualizer
moment,49.764,0.13,0.0,0.0,0.0,,75.38,78.89,,,Visualizer
moment,49.997,0.13,0.0,0.0,0.0,,75.48,78.92,,,Visualizer
moment,50.215,0.13,0.0,0.0,0.0,,75.54,78.79,,,Visualizer
moment,50.395,0.13,0.0,0.0,0.0,,75.51,78.86,,,Visualizer
moment,50.664,0.13,0.0,0.0,0.0,,75.45,78.88,,,Visualizer
moment,50.844,0.13,0.0,0.0,0.0,,75.51,78.87,,,Visualizer
moment,51.025,0.13,0.0,0.54,0.0,,75.57,78.82,,,Visualizer
moment,51.249,0.28,0.0,1.87,0.0,,75.0,78.83,,,Visualizer
moment,51.477,0.62,0.0,3.36,0.0,,74.39,78.79,,,Visualizer
moment,51.655,1.14,0.0,4.7,0.0,,74.71,78.74,,,Visualizer
moment,51.882,1.62,0.0,5.57,0.0,,75.89,78.62,,,Visualizer
moment,52.105,2.02,0.0,6.3,0.0,,77.23,78.54,,,Visualizer
moment,52.286,2.26,0.0,6.77,0.0,,78.77,78.44,,,Visualizer
moment,52.56,2.33,0.0,7.14,0.0,,79.88,78.34,,,Visualizer
moment,52.737,2.4,0.0,7.44,0.0,,80.49,78.32,,,Visualizer
moment,52.915,2.39,0.0,7.63,0.0,,80.71,78.56,,,Visualizer
moment,53.141,2.39,0.0,7.74,0.0,,80.52,78.83,,,Visualizer
moment,53.319,2.41,0.0,7.88,0.0,,80.07,79.07,,,Visualizer
moment,53.544,2.42,0.0,7.94,0.0,,79.43,79.3,,,Visualizer
moment,53.723,2.6,0.0,8.07,0.0,,78.7,79.51,,,Visualizer
moment,53.999,2.74,0.0,8.06,0.0,,78.29,79.55,,,Visualizer
moment,54.174,3.01,0.0,8.13,0.0,,77.78,79.62,,,Visualizer
moment,54.355,3.27,0.0,8.08,0.0,,77.52,79.52,,,Visualizer
moment,54.582,3.57,0.0,8.01,0.0,,77.36,79.42,,,Visualizer
moment,54.804,3.88,0.0,7.97,0.0,,77.2,79.29,,,Visualizer
moment,54.983,4.25,0.0,7.92,0.0,,77.2,79.14,,,Visualizer
moment,55.301,4.66,0.0,7.93,0.0,,77.04,79.06,,,Visualizer
moment,55.388,5.15,0.0,7.83,0.0,,77.04,78.89,,,Visualizer
moment,55.613,5.72,0.0,7.78,0.0,,77.17,78.77,,,Visualizer
moment,55.882,6.36,0.0,7.69,0.0,,77.04,78.7,,,Visualizer
moment,56.017,6.32,1.4,7.7,1.36,,77.11,78.68,,,Visualizer
moment,56.245,5.83,2.6,7.69,2.52,,76.91,78.6,,,Visualizer
moment,56.468,5.79,3.3,7.72,3.2,,76.91,78.53,,,Visualizer
moment,56.647,5.81,5.3,7.77,5.14,,76.88,78.45,,,Visualizer
moment,56.874,5.82,6.7,7.81,6.49,,76.91,78.42,,,Visualizer
moment,57.1,5.89,7.3,7.82,6.59,,76.91,78.48,,,Visualizer
moment,57.289,5.88,9.3,7.8,6.49,,77.01,78.35,,,Visualizer
moment,57.503,5.83,10.0,7.76,6.49,,77.01,78.32,,,Visualizer
moment,57.686,5.82,12.0,7.77,6.49,,76.82,78.23,,,Visualizer
moment,57.908,5.8,13.4,7.81,6.49,,76.91,78.23,,,Visualizer
moment,58.133,5.81,13.4,7.82,6.49,,76.79,78.2,,,Visualizer
moment,58.314,5.8,16.1,7.87,6.59,,76.69,78.19,,,Visualizer
moment,58.538,5.8,17.4,7.86,6.59,,76.53,78.17,,,Visualizer
moment,58.77,5.78,18.1,7.89,6.59,,76.5,78.15,,,Visualizer
moment,58.942,5.82,20.2,7.89,6.59,,76.56,78.09,,,Visualizer
moment,59.167,5.78,20.9,7.89,6.59,,76.37,78.07,,,Visualizer
moment,59.348,5.76,22.9,7.89,6.59,,76.37,78.01,,,Visualizer
moment,59.574,5.81,24.0,7.92,6.39,,76.27,77.95,,,Visualizer
moment,59.8,5.96,24.5,7.9,6.2,,76.24,77.88,,,Visualizer
moment,59.977,6.08,26.1,7.91,5.72,,76.15,77.87,,,Visualizer
moment,60.204,5.98,26.8,7.86,5.72,,76.18,77.81,,,Visualizer
moment,60.428,5.87,28.9,7.83,5.81,,76.21,77.77,,,Visualizer
moment,60.61,5.83,28.9,7.89,5.81,,76.27,77.78,,,Visualizer
moment,60.833,5.83,30.8,7.85,6.1,,76.27,77.71,,,Visualizer
moment,61.013,5.82,32.7,7.84,6.39,,76.31,77.66,,,Visualizer
moment,61.239,5.83,33.9,7.86,6.1,,76.5,77.66,,,Visualizer
moment,61.463,5.81,34.5,7.83,6.01,,76.47,77.64,,,Visualizer
moment,61.688,5.81,36.4,7.85,6.01,,76.62,77.6,,,Visualizer
moment,61.869,5.83,36.9,7.83,5.91,,76.62,77.6,,,Visualizer
moment,62.094,5.87,38.5,7.78,5.62,,76.79,77.64,,,Visualizer
moment,62.274,5.89,39.7,7.82,5.62,,76.91,77.62,,,Visualizer
moment,62.512,5.87,40.3,7.77,5.62,,76.82,77.59,,,Visualizer
moment,62.723,5.87,42.0,7.75,5.43,,77.07,77.62,,,Visualizer
moment,62.948,5.86,42.5,7.78,5.43,,77.04,77.63,,,Visualizer
moment,63.133,5.86,43.6,7.73,5.52,,77.04,77.61,,,Visualizer
moment,63.307,5.84,44.2,7.77,5.52,,77.17,77.66,,,Visualizer
moment,63.532,5.86,45.9,7.77,5.43,,77.07,77.68,,,Visualizer
moment,63.758,5.89,47.6,7.75,5.43,,77.2,77.64,,,Visualizer
moment,63.982,5.9,48.6,7.78,5.33,,77.2,77.63,,,Visualizer
moment,64.253,5.97,49.6,7.69,5.23,,77.11,77.71,,,Visualizer
moment,64.388,6.01,51.3,7.65,5.23,,77.17,77.71,,,Visualizer
moment,64.567,6.02,51.3,7.64,5.23,,77.23,77.71,,,Visualizer
moment,64.802,6.07,52.8,7.56,5.04,,77.27,77.72,,,Visualizer
moment,64.975,6.08,53.8,7.56,5.04,,77.3,77.65,,,Visualizer
moment,65.201,6.02,53.8,7.57,5.04,,77.27,77.66,,,Visualizer
moment,65.423,5.98,56.1,7.51,5.23,,77.27,77.68,,,Visualizer
moment,65.606,5.96,56.7,7.58,5.23,,77.39,77.73,,,Visualizer
moment,65.874,5.99,58.2,7.52,5.23,,77.43,77.75,,,Visualizer
moment,66.054,6.05,59.2,7.52,5.23,,77.46,77.77,,,Visualizer
moment,66.233,6.09,59.7,7.47,5.13,,77.49,77.7,,,Visualizer
moment,66.462,6.02,61.2,7.13,4.94,,77.52,77.76,,,Visualizer
moment,66.688,5.72,61.9,6.77,5.04,,77.43,77.8,,,Visualizer
moment,66.863,5.53,63.3,6.14,4.94,,77.55,77.74,,,Visualizer
moment,67.092,5.36,64.1,5.22,4.75,,77.55,77.75,,,Visualizer
moment,67.267,5.21,64.3,4.13,4.46,,77.59,77.78,,,Visualizer
moment,67.495,4.97,64.6,3.21,3.29,,77.49,77.73,,,Visualizer
moment,67.763,4.78,64.8,2.5,2.33,,77.55,77.77,,,Visualizer
moment,67.898,4.68,65.0,1.95,1.26,,77.52,77.77,,,Visualizer
moment,68.123,4.56,65.0,1.51,0.87,,77.46,77.71,,,Visualizer
moment,68.347,4.46,65.0,1.18,0.68,,77.46,77.72,,,Visualizer
moment,68.528,4.38,65.2,0.92,0.58,,77.52,77.73,,,Visualizer
moment,68.754,4.33,65.2,0.71,0.39,,77.46,77.74,,,Visualizer
moment,68.936,4.28,65.2,0.55,0.19,,77.52,77.76,,,Visualizer
moment,69.159,4.23,65.2,0.43,0.19,,77.49,77.74,,,Visualizer
moment,69.385,4.18,65.2,0.33,0.29,,77.49,77.75,,,Visualizer
moment,69.569,4.14,65.3,0.26,0.1,,77.55,77.75,,,Visualizer
moment,69.789,4.11,65.3,0.2,0.1,,77.39,77.68,,,Visualizer
