information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.981,0.94,0.0,1.92,0.0,,83.0,83.28,,,Visualizer
moment,6.252,0.86,0.0,1.51,0.0,,83.0,83.23,,,Visualizer
moment,6.522,0.85,0.0,1.39,0.0,,82.91,83.24,,,Visualizer
moment,6.746,0.98,0.0,1.69,0.0,,82.36,83.18,,,Visualizer
moment,7.017,1.32,0.0,2.17,0.0,,81.27,83.08,,,Visualizer
moment,7.242,1.75,0.0,2.74,0.0,,79.73,83.01,,,Visualizer
moment,7.514,2.33,0.0,3.06,0.0,,78.61,83.0,,,Visualizer
moment,7.735,2.98,0.0,3.05,0.0,,78.52,82.94,,,Visualizer
moment,8.007,3.5,0.0,2.73,0.0,,78.74,82.88,,,Visualizer
moment,8.276,3.85,0.0,2.47,0.0,,78.96,82.79,,,Visualizer
moment,8.502,4.13,0.0,2.11,0.0,,79.19,82.63,,,Visualizer
moment,8.773,4.21,0.0,1.92,0.0,,79.57,82.48,,,Visualizer
moment,8.997,4.58,0.0,1.65,0.0,,79.89,82.33,,,Visualizer
moment,9.267,4.77,0.0,1.4,0.0,,80.21,82.22,,,Visualizer
moment,9.536,4.84,0.0,1.27,0.0,,80.34,82.17,,,Visualizer
moment,9.762,5.03,0.0,1.22,0.0,,80.5,82.09,,,Visualizer
moment,9.988,5.33,0.0,1.01,0.0,,80.69,82.01,,,Visualizer
moment,10.256,5.2,0.0,0.86,0.0,,80.76,81.92,,,Visualizer
moment,10.527,5.11,0.0,0.87,0.0,,80.76,81.88,,,Visualizer
moment,10.842,5.44,0.0,0.79,0.0,,80.85,81.87,,,Visualizer
moment,11.027,5.54,0.0,0.63,0.0,,80.85,81.84,,,Visualizer
moment,11.246,5.25,0.0,0.67,0.0,,81.08,81.79,,,Visualizer
moment,11.517,5.47,0.0,0.62,0.0,,81.14,81.74,,,Visualizer
moment,11.742,5.54,0.0,0.54,0.0,,81.08,81.78,,,Visualizer
moment,12.015,5.43,0.0,0.58,0.0,,80.95,81.73,,,Visualizer
moment,12.236,5.58,0.0,0.46,0.0,,81.14,81.71,,,Visualizer
moment,12.507,5.41,0.0,0.51,0.0,,80.98,81.72,,,Visualizer
moment,12.73,5.58,0.0,0.41,0.0,,80.98,81.61,,,Visualizer
moment,13.002,5.39,0.0,0.47,0.0,,81.04,81.66,,,Visualizer
moment,13.273,5.52,0.1,0.51,0.09,,80.95,81.62,,,Visualizer
moment,13.496,5.65,0.2,0.47,0.18,,80.79,81.61,,,Visualizer
moment,13.767,5.58,0.2,0.41,0.18,,80.76,81.6,,,Visualizer
moment,13.994,5.31,0.2,0.48,0.18,,80.76,81.59,,,Visualizer
moment,14.262,5.51,0.3,0.48,0.27,,80.69,81.63,,,Visualizer
moment,14.486,5.47,0.4,0.56,0.27,,80.57,81.54,,,Visualizer
moment,14.766,5.64,0.6,0.47,0.36,,80.41,81.49,,,Visualizer
moment,14.98,5.38,0.6,0.53,0.36,,80.21,81.49,,,Visualizer
moment,15.254,5.51,0.7,0.56,0.36,,80.12,81.51,,,Visualizer
moment,15.521,5.58,0.8,0.54,0.36,,80.02,81.51,,,Visualizer
moment,15.75,5.36,0.9,0.6,0.45,,79.89,81.38,,,Visualizer
moment,16.017,5.56,1.0,0.54,0.36,,79.8,81.4,,,Visualizer
moment,16.243,5.44,1.0,0.62,0.27,,79.61,81.44,,,Visualizer
moment,16.538,5.55,1.2,0.59,0.45,,79.25,81.4,,,Visualizer
moment,16.736,5.48,1.4,0.63,0.45,,79.19,81.34,,,Visualizer
moment,17.006,5.48,1.7,0.66,0.63,,79.03,81.32,,,Visualizer
moment,17.23,5.54,1.7,0.67,0.63,,78.84,81.43,,,Visualizer
moment,17.508,5.48,1.9,0.7,0.63,,78.61,81.33,,,Visualizer
moment,17.771,5.44,2.1,0.69,0.63,,78.36,81.32,,,Visualizer
moment,17.996,5.5,2.2,0.73,0.63,,78.2,81.35,,,Visualizer
moment,18.276,5.49,2.4,0.76,0.63,,77.91,81.26,,,Visualizer
moment,18.496,5.51,2.6,0.77,0.72,,77.75,81.22,,,Visualizer
moment,18.761,5.52,2.8,0.75,0.81,,77.62,81.25,,,Visualizer
moment,18.986,5.4,3.1,0.84,0.81,,77.43,81.22,,,Visualizer
moment,19.257,5.51,3.4,0.86,0.9,,77.27,81.16,,,Visualizer
moment,19.526,5.55,3.5,0.87,0.9,,77.08,81.14,,,Visualizer
moment,19.802,5.47,3.6,0.88,0.9,,77.02,81.18,,,Visualizer
moment,20.022,5.44,4.0,0.94,0.9,,76.89,81.12,,,Visualizer
moment,20.293,5.52,4.1,0.94,0.81,,76.79,81.13,,,Visualizer
moment,20.52,5.48,4.4,0.96,0.9,,76.66,81.05,,,Visualizer
moment,20.741,5.47,4.5,1.01,0.9,,76.57,81.02,,,Visualizer
moment,21.056,5.46,5.0,1.03,0.9,,76.51,80.99,,,Visualizer
moment,21.254,5.49,5.1,1.04,0.9,,76.35,81.0,,,Visualizer
moment,21.506,5.53,5.5,1.06,0.99,,76.28,80.96,,,Visualizer
moment,21.785,5.48,5.6,1.09,0.99,,76.44,80.87,,,Visualizer
moment,22.008,5.48,6.0,1.13,1.07,,76.38,80.73,,,Visualizer
moment,22.362,5.46,6.1,1.16,1.07,,76.28,80.71,,,Visualizer
moment,22.5,5.48,6.4,1.13,0.99,,76.41,80.66,,,Visualizer
moment,22.782,5.53,6.8,1.16,1.07,,76.44,80.63,,,Visualizer
moment,22.996,5.47,6.9,1.2,1.07,,76.28,80.61,,,Visualizer
moment,23.261,5.44,7.3,1.25,1.07,,76.44,80.52,,,Visualizer
moment,23.536,5.5,7.6,1.28,1.16,,76.25,80.45,,,Visualizer
moment,23.761,5.49,8.0,1.29,1.16,,76.41,80.38,,,Visualizer
moment,24.026,5.46,8.2,1.33,1.25,,76.25,80.43,,,Visualizer
moment,24.251,5.5,8.7,1.37,1.34,,76.35,80.31,,,Visualizer
moment,24.525,5.47,9.3,1.39,1.52,,76.35,80.2,,,Visualizer
moment,24.746,5.48,9.4,1.4,1.52,,76.35,80.2,,,Visualizer
moment,25.016,5.49,10.0,1.46,1.61,,76.22,80.09,,,Visualizer
moment,25.241,5.48,10.2,1.48,1.61,,76.35,80.05,,,Visualizer
moment,25.526,5.47,10.7,1.52,1.61,,76.28,80.01,,,Visualizer
moment,25.736,5.5,11.0,1.51,1.52,,76.22,79.91,,,Visualizer
moment,26.006,5.51,11.6,1.52,1.61,,76.22,79.85,,,Visualizer
moment,26.323,5.45,12.1,1.58,1.52,,76.25,79.79,,,Visualizer
moment,26.501,5.47,12.3,1.58,1.61,,76.25,79.77,,,Visualizer
moment,26.771,5.49,12.9,1.61,1.7,,76.19,79.71,,,Visualizer
moment,26.996,5.5,13.1,1.64,1.7,,76.16,79.68,,,Visualizer
moment,27.266,5.49,13.6,1.61,1.7,,76.31,79.59,,,Visualizer
moment,27.49,5.44,13.8,1.63,1.7,,76.16,79.54,,,Visualizer
moment,27.761,5.44,14.4,1.68,1.7,,76.25,79.47,,,Visualizer
moment,27.987,5.45,14.8,1.71,1.7,,76.28,79.4,,,Visualizer
moment,28.257,5.41,15.4,1.75,1.79,,76.12,79.33,,,Visualizer
moment,28.526,5.46,15.6,1.77,1.79,,76.16,79.35,,,Visualizer
moment,28.751,5.4,16.1,1.77,1.7,,76.19,79.27,,,Visualizer
moment,29.025,5.41,16.7,1.78,1.7,,76.09,79.22,,,Visualizer
moment,29.246,5.4,17.0,1.84,1.79,,76.19,79.16,,,Visualizer
moment,29.517,5.41,17.5,1.83,1.7,,76.16,79.1,,,Visualizer
moment,29.741,5.35,17.9,1.85,1.79,,76.12,79.05,,,Visualizer
moment,30.011,5.39,18.3,1.84,1.79,,76.16,79.01,,,Visualizer
moment,30.236,5.36,18.7,1.87,1.79,,76.19,79.02,,,Visualizer
moment,30.51,5.37,19.4,1.86,1.88,,76.09,78.96,,,Visualizer
moment,30.786,5.35,19.7,1.87,1.97,,76.19,78.9,,,Visualizer
moment,31.0,5.33,20.2,1.9,1.88,,76.16,78.82,,,Visualizer
moment,31.27,5.33,20.4,1.9,1.88,,76.22,78.78,,,Visualizer
moment,31.494,5.34,21.1,1.9,1.97,,76.09,78.73,,,Visualizer
moment,31.765,5.33,21.7,1.9,1.79,,76.12,78.65,,,Visualizer
moment,31.989,5.28,21.9,1.94,1.88,,76.09,78.66,,,Visualizer
moment,32.263,5.34,22.5,1.95,1.88,,76.25,78.57,,,Visualizer
moment,32.583,5.31,22.9,1.98,1.79,,76.09,78.5,,,Visualizer
moment,32.754,5.31,23.5,2.02,1.97,,76.12,78.47,,,Visualizer
moment,33.035,5.32,24.0,2.02,2.06,,76.03,78.4,,,Visualizer
moment,33.253,5.25,24.7,2.04,2.06,,75.93,78.35,,,Visualizer
moment,33.524,5.31,25.3,2.03,2.15,,75.96,78.35,,,Visualizer
moment,33.763,5.26,25.5,2.06,2.06,,76.03,78.26,,,Visualizer
moment,34.017,5.24,26.4,2.05,2.15,,76.06,78.18,,,Visualizer
moment,34.24,5.23,26.7,2.09,2.15,,76.06,78.21,,,Visualizer
moment,34.528,5.27,27.3,2.1,2.15,,76.0,78.12,,,Visualizer
moment,34.738,5.26,28.0,2.08,2.24,,76.03,78.11,,,Visualizer
moment,35.01,5.22,28.7,2.1,2.33,,76.03,78.1,,,Visualizer
moment,35.294,5.22,29.1,2.13,2.15,,76.0,77.99,,,Visualizer
moment,35.516,5.23,29.6,2.16,2.24,,75.9,77.91,,,Visualizer
moment,35.771,5.21,30.4,2.19,2.33,,75.87,77.89,,,Visualizer
moment,35.996,5.19,30.6,2.22,2.33,,75.87,77.88,,,Visualizer
moment,36.267,5.23,31.2,2.19,2.24,,75.9,77.86,,,Visualizer
moment,36.491,5.2,31.2,2.16,2.24,,75.77,77.8,,,Visualizer
moment,36.759,5.15,32.5,2.2,2.33,,75.8,77.74,,,Visualizer
moment,36.984,5.16,33.3,2.22,2.42,,75.87,77.74,,,Visualizer
moment,37.255,5.15,33.6,2.25,2.42,,76.0,77.7,,,Visualizer
moment,37.525,5.17,34.3,2.27,2.33,,75.74,77.61,,,Visualizer
moment,37.749,5.15,34.8,2.27,2.33,,75.84,77.6,,,Visualizer
moment,38.019,5.13,35.6,2.27,2.33,,75.84,77.55,,,Visualizer
moment,38.244,5.1,35.9,2.29,2.33,,75.8,77.56,,,Visualizer
moment,38.517,5.13,36.7,2.31,2.33,,75.87,77.52,,,Visualizer
