information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,74.015,0.0,25.45,0.0,1.02,,97.68,94.31,,,Visualizer
moment,74.241,0.0,25.75,0.0,1.02,,97.72,94.33,,,Visualizer
moment,74.513,0.0,26.05,0.0,1.03,,97.75,94.33,,,Visualizer
moment,74.74,0.0,26.15,0.0,0.98,,97.79,94.31,,,Visualizer
moment,75.006,0.0,26.45,0.0,1.02,,97.75,94.35,,,Visualizer
moment,75.23,0.01,26.65,0.0,1.02,,97.86,94.41,,,Visualizer
moment,75.501,0.01,26.95,0.0,0.98,,97.72,94.47,,,Visualizer
moment,75.726,0.01,27.15,0.0,1.02,,97.79,94.47,,,Visualizer
moment,75.996,0.01,27.35,0.0,1.02,,97.75,94.49,,,Visualizer
moment,76.266,0.02,27.65,0.0,0.98,,97.72,94.55,,,Visualizer
moment,76.495,0.0,27.95,0.0,0.98,,97.75,94.54,,,Visualizer
moment,76.761,0.0,28.25,0.0,0.98,,97.86,94.56,,,Visualizer
moment,76.986,0.0,28.35,0.0,0.98,,97.75,94.69,,,Visualizer
moment,77.256,0.01,28.55,0.0,0.98,,97.75,94.67,,,Visualizer
moment,77.481,0.0,28.85,0.0,0.98,,97.79,94.69,,,Visualizer
moment,77.751,0.0,29.05,0.0,0.98,,97.86,94.7,,,Visualizer
moment,77.976,0.0,29.34,0.0,0.98,,97.82,94.8,,,Visualizer
moment,78.246,0.0,29.52,0.0,0.93,,97.79,94.86,,,Visualizer
moment,78.562,0.0,29.91,0.0,0.99,,97.93,95.03,,,Visualizer
moment,78.74,0.0,30.1,0.0,0.95,,97.89,95.14,,,Visualizer
moment,79.011,0.0,30.39,0.0,1.01,,97.93,95.3,,,Visualizer
moment,79.237,0.01,30.49,0.0,1.01,,97.86,95.41,,,Visualizer
moment,79.506,0.01,30.78,0.0,0.9,,97.86,95.47,,,Visualizer
moment,79.821,0.0,30.87,0.0,0.86,,97.89,95.52,,,Visualizer
moment,80.0,0.0,31.17,0.0,0.97,,97.93,95.6,,,Visualizer
moment,80.226,0.01,31.46,0.0,0.91,,97.86,95.66,,,Visualizer
moment,80.496,0.0,31.65,0.0,0.98,,97.82,95.63,,,Visualizer
moment,80.766,0.0,31.93,0.0,0.93,,97.93,95.68,,,Visualizer
moment,80.992,0.0,32.2,0.0,0.94,,97.79,95.72,,,Visualizer
moment,81.261,0.01,32.39,0.0,0.95,,97.93,95.68,,,Visualizer
moment,81.488,0.01,32.59,0.0,0.96,,97.82,95.78,,,Visualizer
moment,81.756,0.01,32.87,0.0,0.91,,97.86,96.09,,,Visualizer
moment,81.983,0.0,32.96,0.0,0.87,,97.89,96.42,,,Visualizer
moment,82.253,0.01,33.25,0.16,0.97,,97.96,96.62,,,Visualizer
moment,82.476,0.0,33.53,0.6,0.93,,97.96,96.65,,,Visualizer
moment,82.746,0.02,33.71,1.2,0.94,,97.93,96.72,,,Visualizer
moment,83.016,0.02,33.89,1.78,0.9,,97.86,96.71,,,Visualizer
