information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.39,0.84,0.0,4.03,0.0,,76.71,84.88,,,Visualizer
moment,5.586,0.92,0.0,4.05,0.0,,77.83,84.78,,,Visualizer
moment,5.84,0.96,0.0,4.01,0.0,,78.95,84.7,,,Visualizer
moment,6.038,1.01,0.0,4.04,0.0,,79.88,84.69,,,Visualizer
moment,6.248,0.99,0.0,4.03,0.0,,80.93,84.68,,,Visualizer
moment,6.446,1.14,0.0,4.04,0.0,,81.93,84.61,,,Visualizer
moment,6.646,1.15,0.0,4.04,0.0,,82.66,84.68,,,Visualizer
moment,6.836,1.15,0.0,4.05,0.0,,83.54,84.64,,,Visualizer
moment,7.091,1.24,0.0,4.03,0.0,,84.38,84.66,,,Visualizer
moment,7.292,1.2,0.0,4.02,0.0,,85.12,84.72,,,Visualizer
moment,7.49,1.31,0.0,4.02,0.0,,85.77,84.71,,,Visualizer
moment,7.691,1.36,0.0,4.07,0.0,,86.64,84.72,,,Visualizer
moment,7.89,1.44,0.0,4.03,0.0,,87.27,84.83,,,Visualizer
moment,8.087,1.47,0.0,4.0,0.0,,87.95,84.9,,,Visualizer
moment,8.341,1.45,0.0,4.05,0.0,,88.68,85.04,,,Visualizer
moment,8.541,1.47,0.0,4.01,0.0,,89.1,85.34,,,Visualizer
moment,8.74,1.55,0.0,4.02,0.0,,89.43,85.48,,,Visualizer
moment,8.941,1.61,0.0,4.06,0.0,,89.93,85.6,,,Visualizer
moment,9.138,1.68,0.0,4.08,0.0,,90.29,85.88,,,Visualizer
moment,9.35,1.63,0.0,4.1,0.0,,90.43,86.0,,,Visualizer
moment,9.586,1.74,0.0,4.1,0.0,,90.69,86.23,,,Visualizer
moment,9.786,1.78,0.0,4.08,0.0,,91.06,86.39,,,Visualizer
moment,9.989,1.73,0.0,4.04,0.0,,90.99,86.48,,,Visualizer
moment,10.187,1.8,0.0,4.03,0.0,,91.03,86.57,,,Visualizer
moment,10.409,1.94,0.0,4.04,0.0,,90.79,86.74,,,Visualizer
moment,10.599,2.19,0.0,4.06,0.0,,90.82,86.84,,,Visualizer
moment,10.842,2.4,0.0,4.03,0.0,,90.69,86.94,,,Visualizer
moment,11.047,2.59,0.0,4.03,0.0,,90.66,87.0,,,Visualizer
moment,11.251,2.84,0.0,4.05,0.0,,90.73,87.13,,,Visualizer
moment,11.436,3.16,0.0,4.09,0.0,,91.12,87.22,,,Visualizer
moment,11.673,3.41,0.0,4.1,0.0,,91.49,87.26,,,Visualizer
moment,11.836,3.7,0.0,4.08,0.0,,91.96,87.33,,,Visualizer
moment,12.099,4.16,0.0,4.14,0.0,,92.4,87.31,,,Visualizer
moment,12.299,4.66,0.0,4.0,0.0,,92.67,87.3,,,Visualizer
moment,12.492,5.13,0.0,3.8,0.0,,92.87,87.43,,,Visualizer
moment,12.694,5.54,0.0,3.62,0.0,,92.97,87.53,,,Visualizer
moment,12.892,6.13,0.0,3.45,0.0,,93.01,87.66,,,Visualizer
moment,13.086,6.58,0.0,3.29,0.0,,93.04,87.85,,,Visualizer
moment,13.337,7.05,0.0,3.08,0.0,,92.97,87.86,,,Visualizer
moment,13.548,7.45,0.32,2.86,0.32,,92.94,87.93,,,Visualizer
moment,13.775,7.74,0.72,2.61,0.72,,92.84,88.02,,,Visualizer
moment,13.937,7.98,0.93,2.43,0.93,,92.7,88.02,,,Visualizer
moment,14.137,8.17,1.27,2.21,1.26,,92.54,88.13,,,Visualizer
moment,14.34,8.29,1.44,2.0,1.29,,92.37,88.2,,,Visualizer
moment,14.588,8.42,1.57,1.84,1.24,,92.13,88.16,,,Visualizer
moment,14.789,8.52,1.93,1.69,1.2,,92.0,88.19,,,Visualizer
moment,14.987,8.53,1.98,1.58,1.39,,91.83,88.21,,,Visualizer
moment,15.188,8.62,2.19,1.44,0.92,,91.56,88.23,,,Visualizer
moment,15.404,8.64,2.45,1.36,1.01,,91.26,88.16,,,Visualizer
moment,15.604,8.65,2.7,1.28,1.13,,91.19,88.16,,,Visualizer
moment,15.847,8.63,2.75,1.23,0.82,,90.93,88.18,,,Visualizer
moment,16.037,8.61,3.03,1.16,0.87,,90.69,88.11,,,Visualizer
moment,16.245,8.62,3.08,1.08,0.74,,90.53,88.06,,,Visualizer
moment,16.439,8.64,3.35,1.06,0.82,,90.16,88.08,,,Visualizer
moment,16.643,8.62,3.54,1.06,0.84,,90.0,88.02,,,Visualizer
moment,16.835,8.63,3.65,1.01,0.76,,89.8,87.95,,,Visualizer
moment,17.086,8.63,3.7,1.03,0.67,,89.57,87.94,,,Visualizer
moment,17.286,8.67,4.01,0.97,0.93,,89.46,88.02,,,Visualizer
moment,17.487,8.61,4.07,1.01,0.72,,89.14,87.92,,,Visualizer
moment,17.704,8.68,4.09,1.01,0.47,,89.0,87.88,,,Visualizer
moment,17.906,8.64,4.5,0.99,0.85,,88.64,87.82,,,Visualizer
moment,18.137,8.63,4.65,1.0,0.95,,88.48,87.77,,,Visualizer
moment,18.424,8.65,4.71,0.95,0.7,,88.18,87.8,,,Visualizer
moment,18.559,8.61,5.14,1.01,1.06,,88.12,87.73,,,Visualizer
moment,18.765,8.67,5.23,1.0,1.14,,87.79,87.7,,,Visualizer
moment,18.937,8.66,5.4,1.02,0.89,,87.49,87.71,,,Visualizer
moment,19.142,8.6,5.62,1.02,0.94,,87.46,87.73,,,Visualizer
moment,19.336,8.61,5.78,1.05,0.79,,87.17,87.61,,,Visualizer
moment,19.587,8.59,5.9,1.08,0.89,,86.97,87.58,,,Visualizer
moment,19.788,8.65,6.44,1.09,1.11,,86.77,87.62,,,Visualizer
moment,19.992,8.59,6.47,1.12,1.1,,86.58,87.59,,,Visualizer
moment,20.186,8.63,6.73,1.1,1.11,,86.61,87.56,,,Visualizer
moment,20.387,8.49,6.93,1.13,1.14,,86.42,87.43,,,Visualizer
moment,20.637,8.49,7.17,1.12,1.19,,86.32,87.44,,,Visualizer
moment,20.844,8.42,7.45,1.17,1.01,,86.12,87.42,,,Visualizer
moment,21.04,8.46,7.63,1.14,1.13,,85.99,87.45,,,Visualizer
moment,21.239,8.31,7.85,1.21,1.12,,85.86,87.41,,,Visualizer
moment,21.456,8.41,8.11,1.2,1.17,,85.89,87.31,,,Visualizer
moment,21.636,8.35,8.33,1.23,1.15,,85.73,87.27,,,Visualizer
moment,21.889,8.3,8.57,1.25,1.12,,85.77,87.33,,,Visualizer
moment,22.098,8.3,8.93,1.28,1.2,,85.77,87.21,,,Visualizer
moment,22.312,8.31,9.09,1.35,1.23,,85.64,87.11,,,Visualizer
moment,22.506,8.35,9.48,1.28,1.32,,85.77,87.19,,,Visualizer
moment,22.686,8.19,9.65,1.34,1.31,,85.8,87.05,,,Visualizer
moment,22.89,8.2,10.01,1.41,1.3,,85.93,87.08,,,Visualizer
moment,23.147,8.23,10.18,1.37,1.34,,85.93,87.03,,,Visualizer
moment,23.357,8.2,10.56,1.41,1.29,,86.09,87.0,,,Visualizer
moment,23.535,8.19,10.85,1.47,1.36,,86.19,86.95,,,Visualizer
moment,23.74,8.18,11.15,1.45,1.35,,86.29,86.93,,,Visualizer
moment,23.937,8.24,11.41,1.39,1.39,,86.38,86.82,,,Visualizer
moment,24.136,8.15,11.53,1.45,1.34,,86.52,86.81,,,Visualizer
moment,24.386,8.1,11.94,1.48,1.37,,86.68,86.83,,,Visualizer
moment,24.587,8.13,12.23,1.51,1.37,,86.81,86.79,,,Visualizer
moment,24.787,8.11,12.55,1.5,1.39,,87.0,86.7,,,Visualizer
moment,25.0,8.11,12.84,1.52,1.42,,87.1,86.69,,,Visualizer
moment,25.213,8.1,13.15,1.54,1.45,,87.3,86.64,,,Visualizer
moment,25.39,8.06,13.46,1.58,1.51,,87.43,86.61,,,Visualizer
moment,25.585,8.06,13.72,1.55,1.48,,87.56,86.61,,,Visualizer
moment,25.85,8.02,14.06,1.57,1.5,,87.66,86.58,,,Visualizer
moment,26.042,8.04,14.36,1.55,1.51,,88.02,86.59,,,Visualizer
moment,26.236,8.02,14.66,1.56,1.5,,88.02,86.55,,,Visualizer
moment,26.436,8.0,14.94,1.6,1.47,,88.25,86.51,,,Visualizer
moment,26.642,7.98,15.28,1.62,1.55,,88.28,86.45,,,Visualizer
moment,26.898,7.96,15.59,1.65,1.52,,88.38,86.42,,,Visualizer
moment,27.092,7.97,15.86,1.64,1.49,,88.54,86.43,,,Visualizer
moment,27.308,7.93,16.2,1.65,1.53,,88.64,86.42,,,Visualizer
moment,27.49,7.96,16.55,1.67,1.6,,88.77,86.39,,,Visualizer
moment,27.699,7.92,16.85,1.68,1.56,,88.84,86.44,,,Visualizer
moment,27.9,7.88,17.16,1.7,1.56,,88.91,86.38,,,Visualizer
moment,28.154,7.88,17.68,1.73,1.66,,89.04,86.34,,,Visualizer
moment,28.356,7.88,18.0,1.72,1.63,,89.14,86.35,,,Visualizer
moment,28.551,7.87,18.32,1.74,1.59,,89.23,86.31,,,Visualizer
moment,28.744,7.86,18.65,1.74,1.61,,89.2,86.29,,,Visualizer
moment,28.937,7.83,19.02,1.73,1.65,,89.37,86.28,,,Visualizer
moment,29.136,7.81,19.25,1.74,1.56,,89.46,86.26,,,Visualizer
moment,29.39,7.85,19.6,1.69,1.59,,89.57,86.3,,,Visualizer
moment,29.586,7.79,19.91,1.71,1.58,,89.66,86.26,,,Visualizer
moment,29.786,7.78,20.28,1.68,1.62,,89.83,86.2,,,Visualizer
moment,30.001,7.76,20.63,1.72,1.6,,89.8,86.24,,,Visualizer
moment,30.194,7.76,20.97,1.73,1.71,,90.0,86.23,,,Visualizer
moment,30.391,7.72,21.29,1.74,1.68,,89.96,86.21,,,Visualizer
moment,30.637,7.65,21.61,1.75,1.69,,90.03,86.3,,,Visualizer
moment,30.837,7.71,22.1,1.78,1.64,,90.13,86.23,,,Visualizer
moment,31.037,7.71,22.47,1.8,1.69,,90.33,86.22,,,Visualizer
moment,31.249,7.69,22.73,1.79,1.59,,90.2,86.24,,,Visualizer
moment,31.451,7.6,23.07,1.81,1.59,,90.33,86.21,,,Visualizer
moment,31.646,7.65,23.38,1.78,1.62,,90.33,86.22,,,Visualizer
moment,31.885,7.65,23.57,1.8,1.66,,90.33,86.21,,,Visualizer
moment,32.093,7.59,24.09,1.81,1.61,,90.39,86.32,,,Visualizer
moment,32.286,7.57,24.45,1.86,1.71,,90.36,86.27,,,Visualizer
moment,32.512,7.58,24.8,1.85,1.72,,90.36,86.2,,,Visualizer
moment,32.713,7.59,25.15,1.82,1.76,,90.49,86.24,,,Visualizer
moment,32.888,7.56,25.49,1.82,1.75,,90.56,86.27,,,Visualizer
moment,33.136,7.56,25.83,1.78,1.73,,90.49,86.23,,,Visualizer
moment,33.339,7.53,26.18,1.76,1.72,,90.46,86.25,,,Visualizer
moment,33.559,7.53,26.53,1.77,1.72,,90.59,86.3,,,Visualizer
moment,33.746,7.47,26.87,1.8,1.71,,90.59,86.28,,,Visualizer
moment,33.935,7.47,27.19,1.81,1.69,,90.49,86.24,,,Visualizer
moment,34.135,7.43,27.54,1.86,1.7,,90.59,86.33,,,Visualizer
moment,34.386,7.48,27.88,1.84,1.69,,90.69,86.33,,,Visualizer
moment,34.587,7.48,28.38,1.83,1.7,,90.73,86.3,,,Visualizer
moment,34.786,7.38,28.58,1.83,1.7,,90.79,86.32,,,Visualizer
moment,34.986,7.45,28.92,1.81,1.72,,90.79,86.3,,,Visualizer
moment,35.191,7.4,29.25,1.82,1.7,,90.73,86.3,,,Visualizer
moment,35.432,7.37,29.6,1.8,1.71,,90.89,86.27,,,Visualizer
moment,35.636,7.35,30.11,1.82,1.72,,90.86,86.34,,,Visualizer
moment,35.835,7.39,30.52,1.81,1.74,,90.89,86.31,,,Visualizer
moment,36.042,7.33,30.82,1.79,1.71,,91.09,86.36,,,Visualizer
moment,36.26,7.31,31.15,1.79,1.7,,91.03,86.33,,,Visualizer
moment,36.436,7.31,31.54,1.79,1.75,,90.99,86.27,,,Visualizer
moment,36.637,7.27,31.86,1.81,1.74,,90.93,86.32,,,Visualizer
moment,36.847,7.3,32.24,1.82,1.71,,90.96,86.34,,,Visualizer
moment,37.087,7.28,32.54,1.8,1.71,,90.96,86.35,,,Visualizer
moment,37.286,7.25,32.94,1.81,1.78,,90.93,86.42,,,Visualizer
moment,37.493,7.22,33.23,1.82,1.68,,90.93,86.4,,,Visualizer
moment,37.698,7.21,33.59,1.81,1.72,,91.06,86.33,,,Visualizer
moment,37.898,7.21,34.0,1.78,1.75,,91.03,86.4,,,Visualizer
moment,38.151,7.2,34.34,1.77,1.79,,90.99,86.35,,,Visualizer
moment,38.341,7.18,34.69,1.8,1.74,,90.89,86.38,,,Visualizer
moment,38.544,7.17,35.02,1.77,1.78,,90.89,86.41,,,Visualizer
moment,38.749,7.11,35.61,1.8,1.79,,91.03,86.41,,,Visualizer
moment,38.969,7.12,35.77,1.81,1.76,,91.09,86.37,,,Visualizer
moment,39.153,7.13,36.25,1.81,1.7,,90.89,86.38,,,Visualizer
moment,39.401,7.11,36.47,1.81,1.77,,91.03,86.36,,,Visualizer
moment,39.593,7.09,36.94,1.77,1.71,,90.96,86.4,,,Visualizer
moment,39.811,7.03,37.37,1.81,1.75,,90.96,86.44,,,Visualizer
moment,39.991,7.05,37.63,1.82,1.72,,90.96,86.44,,,Visualizer
moment,40.187,7.05,37.97,1.81,1.71,,90.89,86.42,,,Visualizer
moment,40.386,7.01,38.17,1.84,1.69,,90.93,86.44,,,Visualizer
moment,40.637,7.02,38.75,1.82,1.8,,90.93,86.46,,,Visualizer
moment,40.837,6.99,39.06,1.81,1.68,,90.82,86.47,,,Visualizer
moment,41.045,6.98,39.41,1.82,1.77,,90.86,86.47,,,Visualizer
moment,41.236,6.97,39.81,1.76,1.83,,90.73,86.43,,,Visualizer
moment,41.436,6.93,40.15,1.77,1.76,,90.89,86.46,,,Visualizer
moment,41.637,6.9,40.53,1.77,1.77,,90.79,86.44,,,Visualizer
moment,41.858,6.94,40.86,1.74,1.79,,90.82,86.53,,,Visualizer
moment,42.087,6.88,41.19,1.76,1.77,,90.79,86.54,,,Visualizer
moment,42.287,6.87,41.6,1.76,1.78,,90.73,86.46,,,Visualizer
moment,42.489,6.85,41.91,1.79,1.75,,90.79,86.49,,,Visualizer
moment,42.689,6.82,42.24,1.81,1.7,,90.76,86.57,,,Visualizer
moment,42.899,6.83,42.66,1.79,1.79,,90.69,86.49,,,Visualizer
