information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,1.16,6.9,3.65,2.78,,97.12,93.26,,,Visualizer
moment,11.473,1.1,7.9,3.64,3.23,,97.16,93.3,,,Visualizer
moment,11.624,1.03,9.0,3.65,3.41,,97.22,93.39,,,Visualizer
moment,11.848,1.13,8.8,3.68,3.05,,97.19,93.41,,,Visualizer
moment,12.073,1.08,10.4,3.67,3.59,,97.19,93.38,,,Visualizer
moment,12.261,1.07,10.5,3.64,3.32,,97.22,93.4,,,Visualizer
moment,12.486,1.06,11.2,3.65,3.86,,97.26,93.46,,,Visualizer
moment,12.711,1.04,13.1,3.61,4.66,,97.19,93.49,,,Visualizer
moment,12.936,1.08,12.7,3.63,3.5,,97.26,93.51,,,Visualizer
moment,13.086,1.12,13.0,3.61,2.96,,97.4,93.52,,,Visualizer
moment,13.311,1.17,14.0,3.63,3.14,,97.29,93.64,,,Visualizer
moment,13.498,1.15,14.7,3.62,3.41,,97.36,93.63,,,Visualizer
moment,13.724,0.99,15.0,3.61,3.14,,97.33,93.66,,,Visualizer
moment,13.949,1.08,15.3,3.63,2.6,,97.29,93.66,,,Visualizer
moment,14.173,1.06,16.3,3.66,3.23,,97.29,93.71,,,Visualizer
moment,14.399,1.03,17.2,3.65,3.14,,97.26,93.79,,,Visualizer
moment,14.548,1.01,17.2,3.67,2.87,,97.29,93.81,,,Visualizer
moment,14.773,1.0,17.8,3.67,3.05,,97.22,93.76,,,Visualizer
moment,14.961,0.98,18.4,3.65,2.87,,97.19,93.78,,,Visualizer
moment,15.186,0.93,18.5,3.37,2.87,,97.02,93.87,,,Visualizer
moment,15.411,0.91,19.3,2.86,2.69,,96.98,93.94,,,Visualizer
moment,15.636,0.9,19.6,2.34,2.15,,96.95,93.88,,,Visualizer
moment,15.861,0.92,20.8,2.05,2.69,,96.84,93.9,,,Visualizer
moment,16.011,0.95,20.9,1.62,2.33,,96.95,93.94,,,Visualizer
moment,16.236,0.83,21.7,1.27,2.87,,97.12,93.92,,,Visualizer
moment,16.423,0.72,21.7,0.98,2.15,,97.09,93.97,,,Visualizer
moment,16.648,0.69,22.1,0.77,2.6,,97.36,93.97,,,Visualizer
moment,16.874,0.55,23.5,0.6,2.6,,97.4,94.06,,,Visualizer
moment,17.099,0.5,23.4,0.46,2.24,,97.47,93.99,,,Visualizer
moment,17.323,0.57,24.3,0.36,2.33,,97.5,94.0,,,Visualizer
moment,17.473,0.63,24.4,0.28,2.42,,97.61,94.09,,,Visualizer
moment,17.7,0.54,25.3,0.22,2.87,,97.75,94.11,,,Visualizer
moment,17.886,0.47,25.6,0.17,2.15,,97.64,94.12,,,Visualizer
moment,18.111,0.38,25.5,0.13,1.79,,97.75,94.14,,,Visualizer
moment,18.336,0.36,26.3,0.1,2.6,,97.75,94.17,,,Visualizer
moment,18.561,0.45,26.8,0.08,2.24,,97.92,94.26,,,Visualizer
moment,18.711,0.39,27.4,0.06,2.69,,97.89,94.32,,,Visualizer
moment,18.936,0.31,28.0,0.05,2.42,,97.92,94.32,,,Visualizer
moment,19.237,0.27,28.5,0.04,2.69,,97.92,94.36,,,Visualizer
moment,19.349,0.28,28.2,0.03,1.61,,97.99,94.44,,,Visualizer
moment,19.573,0.32,29.3,0.02,2.42,,97.99,94.4,,,Visualizer
moment,19.798,0.29,29.5,0.02,1.88,,98.03,94.33,,,Visualizer
moment,20.023,0.2,29.9,0.01,1.7,,98.03,94.31,,,Visualizer
moment,20.174,0.18,30.1,0.01,1.7,,97.96,94.33,,,Visualizer
moment,20.398,0.22,30.6,0.01,1.88,,98.1,94.27,,,Visualizer
moment,20.623,0.19,30.7,0.01,1.34,,98.06,94.21,,,Visualizer
moment,20.811,0.13,30.9,0.01,1.43,,97.99,94.23,,,Visualizer
moment,21.036,0.12,31.6,0.0,1.88,,97.99,94.23,,,Visualizer
moment,21.261,0.1,31.9,0.0,1.79,,98.13,94.22,,,Visualizer
moment,21.486,0.07,32.6,0.0,1.79,,98.1,94.23,,,Visualizer
moment,21.636,0.07,32.7,0.0,1.79,,98.06,94.2,,,Visualizer
moment,21.861,0.06,33.2,0.0,2.06,,98.03,94.21,,,Visualizer
moment,22.048,0.05,33.2,0.0,1.43,,98.06,94.17,,,Visualizer
moment,22.273,0.04,33.8,0.0,1.7,,98.13,94.06,,,Visualizer
moment,22.498,0.04,33.9,0.0,1.25,,98.1,93.99,,,Visualizer
moment,22.723,0.05,34.5,0.0,1.61,,98.06,94.02,,,Visualizer
moment,22.948,0.05,34.6,0.0,1.25,,97.99,93.93,,,Visualizer
moment,23.099,0.04,34.9,0.0,1.34,,98.13,93.83,,,Visualizer
moment,23.324,0.04,35.5,0.0,1.7,,98.24,93.79,,,Visualizer
moment,23.511,0.03,35.5,0.0,1.43,,98.03,93.79,,,Visualizer
moment,23.736,0.03,35.6,0.0,1.34,,98.1,93.81,,,Visualizer
moment,23.961,0.02,36.2,0.0,1.52,,98.13,93.74,,,Visualizer
moment,24.186,0.02,36.2,0.0,1.17,,98.17,93.67,,,Visualizer
moment,24.411,0.02,36.3,0.0,0.72,,98.1,93.71,,,Visualizer
moment,24.561,0.02,37.0,0.0,1.34,,98.13,93.68,,,Visualizer
moment,24.786,0.01,37.0,0.0,1.25,,98.17,93.65,,,Visualizer
moment,24.973,0.01,37.0,0.0,0.81,,98.13,93.66,,,Visualizer
moment,25.199,0.01,37.6,0.0,1.25,,97.99,93.54,,,Visualizer
moment,25.424,0.01,37.7,0.0,1.25,,98.03,93.55,,,Visualizer
moment,25.648,0.01,38.4,0.0,1.17,,97.85,93.44,,,Visualizer
moment,25.799,0.01,38.3,0.0,1.17,,97.64,93.37,,,Visualizer
moment,26.023,0.01,38.8,0.0,1.61,,97.4,93.41,,,Visualizer
moment,26.248,0.01,38.7,0.0,1.43,,97.26,93.43,,,Visualizer
moment,26.436,0.01,38.8,0.0,1.08,,97.02,93.43,,,Visualizer
moment,26.661,0.01,39.3,0.0,1.34,,96.88,93.35,,,Visualizer
moment,26.886,0.01,39.3,0.0,0.9,,96.63,93.33,,,Visualizer
moment,27.111,0.01,39.8,0.0,0.9,,96.57,93.39,,,Visualizer
moment,27.262,0.01,39.8,0.0,1.17,,96.36,93.29,,,Visualizer
moment,27.486,0.01,39.9,0.0,1.08,,96.22,93.28,,,Visualizer
moment,27.673,0.01,40.2,0.0,1.17,,96.08,93.35,,,Visualizer
moment,27.898,0.01,40.2,0.0,0.81,,95.91,93.3,,,Visualizer
moment,28.123,0.01,40.3,0.0,0.81,,95.95,93.33,,,Visualizer
moment,28.348,0.01,40.6,0.0,0.72,,95.81,93.33,,,Visualizer
moment,28.573,0.01,40.9,0.0,0.9,,95.7,93.32,,,Visualizer
moment,28.723,0.01,41.0,0.0,0.99,,95.57,93.31,,,Visualizer
moment,28.948,0.01,41.1,0.0,0.9,,95.36,93.25,,,Visualizer
moment,29.136,0.01,41.4,0.0,0.99,,95.43,93.3,,,Visualizer
moment,29.361,0.01,41.6,0.0,0.99,,95.29,93.32,,,Visualizer
moment,29.586,0.01,41.9,0.0,1.08,,95.29,93.3,,,Visualizer
moment,29.811,0.01,41.8,0.0,0.72,,95.16,93.29,,,Visualizer
moment,30.036,0.01,41.8,0.0,0.63,,94.91,93.3,,,Visualizer
moment,30.186,0.01,41.9,0.0,0.63,,94.85,93.35,,,Visualizer
moment,30.411,0.01,42.1,0.0,0.54,,94.88,93.32,,,Visualizer
moment,30.598,0.01,42.3,0.0,0.36,,94.95,93.3,,,Visualizer
moment,30.823,0.01,42.5,0.0,0.54,,94.85,93.2,,,Visualizer
moment,31.048,0.01,42.5,0.0,0.63,,94.71,93.3,,,Visualizer
moment,31.274,0.01,42.6,0.0,0.72,,94.78,93.26,,,Visualizer
moment,31.498,0.01,42.7,0.0,0.45,,95.22,93.18,,,Visualizer
moment,31.649,0.01,42.7,0.0,0.45,,95.53,93.16,,,Visualizer
moment,31.873,0.01,42.8,0.0,0.18,,95.91,93.1,,,Visualizer
moment,32.063,0.01,42.8,0.0,0.27,,96.29,93.05,,,Visualizer
moment,32.286,0.01,43.1,0.0,0.45,,96.39,92.9,,,Visualizer
moment,32.511,0.01,43.1,0.0,0.27,,96.57,92.81,,,Visualizer
moment,32.736,0.01,43.2,0.0,0.45,,96.77,92.8,,,Visualizer
moment,32.886,0.01,43.4,0.0,0.63,,97.09,92.79,,,Visualizer
moment,33.111,0.01,43.6,0.0,0.72,,97.12,92.67,,,Visualizer
moment,33.336,0.01,43.8,0.0,0.72,,97.26,92.7,,,Visualizer
moment,33.523,0.01,43.9,0.0,0.72,,97.43,92.7,,,Visualizer
moment,33.749,0.01,43.9,0.0,0.72,,97.61,92.65,,,Visualizer
moment,33.974,0.01,43.9,0.0,0.45,,97.64,92.55,,,Visualizer
moment,34.198,0.01,44.0,0.0,0.36,,97.64,92.55,,,Visualizer
moment,34.348,0.01,44.0,0.0,0.36,,97.68,92.55,,,Visualizer
moment,34.573,0.01,44.0,0.0,0.09,,97.85,92.54,,,Visualizer
moment,34.761,0.01,44.0,0.0,0.09,,97.85,92.56,,,Visualizer
moment,34.986,0.01,44.2,0.0,0.09,,97.85,92.53,,,Visualizer
moment,35.211,0.01,44.7,0.0,0.63,,97.89,92.49,,,Visualizer
moment,35.436,0.01,44.6,0.0,0.54,,97.92,92.49,,,Visualizer
moment,35.661,0.01,44.6,0.0,0.54,,97.99,92.48,,,Visualizer
moment,35.811,0.01,44.6,0.0,0.54,,97.99,92.45,,,Visualizer
moment,36.036,0.01,44.8,0.0,0.72,,98.03,92.45,,,Visualizer
moment,36.223,0.01,44.8,0.0,0.27,,98.06,92.48,,,Visualizer
moment,36.448,0.01,44.9,0.0,0.36,,97.99,92.39,,,Visualizer
moment,36.674,0.01,45.1,0.0,0.45,,98.03,92.39,,,Visualizer
moment,36.899,0.01,45.1,0.0,0.45,,97.71,92.36,,,Visualizer
moment,37.123,0.01,45.1,0.0,0.45,,97.68,92.28,,,Visualizer
moment,37.348,0.01,45.1,0.0,0.27,,97.68,92.3,,,Visualizer
moment,37.498,0.01,45.2,0.0,0.36,,97.57,92.3,,,Visualizer
moment,37.686,0.01,45.2,0.0,0.27,,97.43,92.22,,,Visualizer
moment,37.911,0.01,45.5,0.0,0.36,,97.19,92.24,,,Visualizer
moment,38.136,0.01,45.5,0.0,0.36,,97.16,92.22,,,Visualizer
moment,38.361,0.01,45.6,0.0,0.45,,96.98,92.16,,,Visualizer
moment,38.512,0.01,45.6,0.0,0.36,,96.91,92.12,,,Visualizer
moment,38.736,0.01,45.6,0.0,0.36,,96.81,92.11,,,Visualizer
moment,39.038,0.01,45.6,0.0,0.09,,96.7,92.06,,,Visualizer
moment,39.149,0.01,45.6,0.0,0.09,,96.63,92.04,,,Visualizer
moment,39.373,0.01,45.6,0.0,0.09,,96.5,92.08,,,Visualizer
moment,39.598,0.01,45.8,0.0,0.27,,96.57,92.08,,,Visualizer
moment,39.824,0.01,45.9,0.0,0.27,,96.53,92.13,,,Visualizer
moment,39.973,0.01,45.9,0.0,0.27,,96.57,92.07,,,Visualizer
moment,40.198,0.01,46.0,0.0,0.36,,96.81,92.07,,,Visualizer
moment,40.386,0.01,46.1,0.0,0.45,,96.98,92.01,,,Visualizer
moment,40.611,0.01,46.2,0.0,0.18,,97.16,92.01,,,Visualizer
moment,40.836,0.01,46.3,0.0,0.36,,97.36,91.93,,,Visualizer
moment,41.061,0.01,46.4,0.0,0.45,,97.43,91.88,,,Visualizer
moment,41.286,0.01,46.4,0.0,0.36,,97.54,91.91,,,Visualizer
moment,41.436,0.01,46.4,0.0,0.27,,97.57,91.77,,,Visualizer
moment,41.663,0.01,46.5,0.0,0.36,,97.68,91.71,,,Visualizer
moment,41.849,0.01,46.5,0.0,0.27,,97.71,91.73,,,Visualizer
moment,42.073,0.01,46.5,0.0,0.18,,97.82,91.67,,,Visualizer
moment,42.336,0.01,46.8,0.0,0.45,,97.82,91.69,,,Visualizer
moment,42.523,0.01,46.8,0.0,0.36,,97.92,91.75,,,Visualizer
moment,42.753,0.01,47.0,0.0,0.54,,98.03,91.75,,,Visualizer
moment,42.899,0.01,47.0,0.0,0.45,,97.92,91.91,,,Visualizer
moment,43.198,0.01,47.0,0.0,0.45,,97.96,92.0,,,Visualizer
moment,43.311,0.01,47.0,0.0,0.18,,98.03,92.13,,,Visualizer
moment,43.536,0.01,47.0,0.0,0.18,,98.17,92.33,,,Visualizer
moment,43.763,0.01,47.0,0.0,0.0,,98.2,92.53,,,Visualizer
moment,43.986,0.01,47.0,0.0,0.0,,98.13,92.73,,,Visualizer
moment,44.211,0.01,47.0,0.0,0.0,,98.1,92.82,,,Visualizer
moment,44.361,0.01,47.0,0.0,0.0,,98.27,93.02,,,Visualizer
moment,44.698,0.01,47.1,0.0,0.09,,98.27,93.18,,,Visualizer
moment,44.775,0.01,47.1,0.0,0.09,,98.24,93.31,,,Visualizer
moment,45.004,0.01,47.1,0.0,0.09,,98.24,93.43,,,Visualizer
moment,45.224,0.01,47.2,0.12,0.18,,98.24,93.6,,,Visualizer
moment,45.448,0.01,47.2,0.26,0.18,,98.34,93.73,,,Visualizer
moment,45.599,0.01,47.3,0.38,0.27,,98.41,93.84,,,Visualizer
moment,45.823,0.01,47.4,0.56,0.27,,98.31,93.89,,,Visualizer
moment,46.048,0.01,47.4,0.74,0.27,,98.31,94.06,,,Visualizer
moment,46.236,0.01,47.4,0.8,0.18,,98.27,94.11,,,Visualizer
moment,46.461,0.01,47.5,0.83,0.27,,98.2,94.22,,,Visualizer
moment,46.686,0.01,47.5,0.93,0.27,,98.27,94.28,,,Visualizer
moment,46.911,0.01,47.5,0.99,0.09,,98.17,94.32,,,Visualizer
moment,47.136,0.01,47.7,1.12,0.27,,98.2,94.35,,,Visualizer
moment,47.286,0.01,47.7,1.09,0.27,,98.2,94.31,,,Visualizer
moment,47.474,0.01,47.7,1.06,0.18,,98.1,94.39,,,Visualizer
moment,47.698,0.02,47.7,1.16,0.18,,98.2,94.41,,,Visualizer
moment,47.924,0.03,47.7,1.09,0.18,,98.24,94.42,,,Visualizer
moment,48.148,0.03,47.8,1.19,0.09,,98.27,94.45,,,Visualizer
moment,48.374,0.09,47.9,1.11,0.18,,98.2,94.46,,,Visualizer
moment,48.525,0.28,47.9,1.21,0.18,,98.03,94.51,,,Visualizer
moment,48.749,0.34,47.9,1.14,0.18,,98.03,94.58,,,Visualizer
moment,48.936,0.35,47.9,1.15,0.18,,97.75,94.63,,,Visualizer
moment,49.161,0.31,48.1,1.12,0.36,,97.5,94.65,,,Visualizer
moment,49.386,0.3,48.0,1.16,0.18,,97.54,94.71,,,Visualizer
moment,49.611,0.4,48.0,1.12,0.09,,97.36,94.79,,,Visualizer
moment,49.836,0.44,48.1,1.17,0.18,,97.12,94.87,,,Visualizer
moment,49.986,0.35,48.1,1.15,0.18,,96.74,94.94,,,Visualizer
moment,50.286,0.51,48.1,1.2,0.0,,96.57,94.97,,,Visualizer
moment,50.399,0.48,48.1,1.13,0.09,,96.5,95.08,,,Visualizer
moment,50.623,0.36,48.1,1.22,0.09,,96.36,95.09,,,Visualizer
moment,50.848,0.37,48.4,1.1,0.36,,96.12,95.15,,,Visualizer
moment,51.073,0.38,48.5,1.15,0.36,,95.98,95.24,,,Visualizer
moment,51.298,0.58,48.4,1.06,0.27,,95.98,95.17,,,Visualizer
moment,51.448,0.58,48.4,1.13,0.27,,95.91,95.22,,,Visualizer
moment,51.748,0.43,48.4,1.11,0.27,,96.01,95.23,,,Visualizer
moment,51.861,0.51,48.4,1.15,0.27,,96.01,95.22,,,Visualizer
moment,52.086,0.45,48.4,1.17,0.0,,95.95,95.27,,,Visualizer
moment,52.311,0.43,48.5,1.14,0.0,,95.98,95.22,,,Visualizer
moment,52.536,0.43,48.6,1.18,0.18,,95.88,95.23,,,Visualizer
moment,52.761,0.38,48.7,1.06,0.27,,95.91,95.25,,,Visualizer
moment,52.911,0.46,48.8,1.1,0.36,,95.84,95.23,,,Visualizer
moment,53.136,0.47,48.8,1.15,0.36,,95.7,95.29,,,Visualizer
moment,53.324,0.37,48.8,1.12,0.27,,95.6,95.32,,,Visualizer
moment,53.548,0.44,48.8,1.17,0.18,,95.53,95.31,,,Visualizer
moment,53.773,0.36,49.3,1.19,0.54,,95.46,95.29,,,Visualizer
moment,53.998,0.29,49.2,1.05,0.36,,95.46,95.25,,,Visualizer
moment,54.149,0.36,49.2,1.13,0.36,,95.5,95.25,,,Visualizer
moment,54.373,0.3,49.3,1.18,0.45,,95.36,95.27,,,Visualizer
moment,54.561,0.34,49.5,1.13,0.63,,95.36,95.27,,,Visualizer
moment,54.786,0.41,49.6,1.18,0.72,,95.26,95.26,,,Visualizer
moment,55.011,0.41,49.9,1.14,0.54,,95.33,95.24,,,Visualizer
moment,55.236,0.48,50.1,1.14,0.81,,95.19,95.27,,,Visualizer
moment,55.461,0.45,50.2,1.14,0.81,,95.22,95.17,,,Visualizer
moment,55.612,0.53,50.6,1.17,0.81,,95.33,95.23,,,Visualizer
moment,55.836,0.47,50.6,1.12,0.99,,95.19,95.26,,,Visualizer
moment,56.026,0.4,50.6,1.13,0.9,,95.16,95.18,,,Visualizer
moment,56.248,0.36,50.7,1.14,0.63,,95.22,95.11,,,Visualizer
moment,56.473,0.31,51.0,1.11,0.81,,95.09,95.19,,,Visualizer
moment,56.698,0.27,51.4,1.15,1.07,,95.12,95.14,,,Visualizer
moment,56.923,0.3,51.4,1.15,0.72,,95.05,95.19,,,Visualizer
moment,57.073,0.28,51.5,1.1,0.81,,95.02,95.13,,,Visualizer
moment,57.298,0.27,51.7,1.06,0.9,,94.88,95.11,,,Visualizer
moment,57.487,0.32,51.8,1.13,0.81,,94.81,95.09,,,Visualizer
moment,57.711,0.26,52.0,1.13,0.9,,94.81,95.1,,,Visualizer
moment,57.936,0.3,52.5,1.13,0.99,,94.68,95.04,,,Visualizer
moment,58.161,0.31,52.9,1.17,1.34,,94.71,94.95,,,Visualizer
moment,58.386,0.18,53.0,1.06,1.16,,94.71,95.01,,,Visualizer
moment,58.536,0.19,53.1,1.1,1.16,,94.57,94.97,,,Visualizer
moment,58.761,0.23,53.4,1.14,1.25,,94.61,94.94,,,Visualizer
moment,58.986,0.18,53.9,1.1,1.34,,94.51,95.0,,,Visualizer
moment,59.173,0.15,54.1,1.16,1.43,,94.47,94.98,,,Visualizer
moment,59.398,0.26,53.9,1.07,0.9,,94.47,94.93,,,Visualizer
moment,59.623,0.23,54.7,1.17,1.52,,94.37,94.86,,,Visualizer
moment,59.774,0.17,54.8,1.09,1.43,,94.57,94.89,,,Visualizer
moment,60.001,0.15,55.0,1.15,1.25,,94.47,94.85,,,Visualizer
moment,60.223,0.18,55.6,1.09,1.34,,94.47,94.86,,,Visualizer
moment,60.411,0.22,55.8,1.09,1.7,,94.47,94.86,,,Visualizer
moment,60.673,0.27,56.1,1.18,1.25,,94.44,94.81,,,Visualizer
moment,60.861,0.21,56.6,1.05,1.61,,94.34,94.75,,,Visualizer
moment,61.086,0.14,56.9,1.19,1.7,,94.3,94.86,,,Visualizer
moment,61.238,0.11,57.2,1.06,1.34,,94.13,94.77,,,Visualizer
moment,61.461,0.21,56.7,1.18,0.99,,94.07,94.79,,,Visualizer
moment,61.686,0.23,57.6,1.04,1.16,,94.13,94.76,,,Visualizer
moment,61.873,0.18,57.8,1.17,1.52,,94.07,94.83,,,Visualizer
moment,62.098,0.2,58.4,1.05,1.34,,93.96,94.75,,,Visualizer
moment,62.323,0.22,58.6,1.2,1.25,,93.89,94.8,,,Visualizer
moment,62.548,0.12,59.2,1.07,1.61,,93.89,94.83,,,Visualizer
moment,62.698,0.11,59.2,1.2,1.52,,93.76,94.76,,,Visualizer
moment,62.924,0.13,59.3,1.07,1.34,,93.73,94.69,,,Visualizer
moment,63.111,0.37,59.9,1.19,1.25,,93.62,94.65,,,Visualizer
moment,63.336,0.26,60.1,1.12,1.34,,93.52,94.69,,,Visualizer
moment,63.561,0.16,60.6,1.16,1.25,,93.36,94.67,,,Visualizer
moment,63.786,0.12,60.6,1.15,1.25,,93.42,94.73,,,Visualizer
moment,64.011,0.11,61.0,1.08,1.61,,93.29,94.73,,,Visualizer
moment,64.161,0.11,61.5,1.19,1.52,,93.15,94.56,,,Visualizer
moment,64.386,0.25,61.5,1.08,1.34,,93.12,94.64,,,Visualizer
moment,64.575,0.16,61.6,1.15,1.34,,93.02,94.57,,,Visualizer
moment,64.8,0.12,62.2,1.07,1.43,,92.92,94.54,,,Visualizer
moment,65.023,0.11,62.5,1.15,1.34,,92.85,94.5,,,Visualizer
moment,65.248,0.12,63.0,1.09,1.52,,92.75,94.44,,,Visualizer
moment,65.398,0.15,63.3,1.07,1.61,,92.75,94.49,,,Visualizer
moment,65.623,0.08,63.5,1.14,1.79,,92.71,94.42,,,Visualizer
moment,65.848,0.11,63.6,1.09,1.25,,92.48,94.36,,,Visualizer
moment,66.036,0.07,63.8,1.23,1.43,,92.55,94.28,,,Visualizer
moment,66.261,0.09,63.7,1.11,1.07,,92.55,94.29,,,Visualizer
moment,66.486,0.11,64.6,1.06,1.43,,92.31,94.26,,,Visualizer
moment,66.711,0.07,64.8,1.17,1.07,,92.38,94.25,,,Visualizer
moment,66.865,0.12,65.0,1.08,1.34,,92.34,94.15,,,Visualizer
moment,67.086,0.07,65.5,1.18,1.7,,92.18,94.08,,,Visualizer
moment,67.311,0.03,65.7,1.11,1.25,,92.08,94.14,,,Visualizer
moment,67.498,0.06,66.3,1.08,1.52,,92.01,94.1,,,Visualizer
moment,67.723,0.05,66.5,1.22,1.61,,91.91,94.07,,,Visualizer
moment,67.948,0.13,66.7,1.09,1.52,,91.81,94.01,,,Visualizer
moment,68.173,0.09,67.1,1.11,1.43,,91.88,93.92,,,Visualizer
moment,68.398,0.05,68.0,1.17,2.06,,91.81,93.88,,,Visualizer
moment,68.549,0.11,67.7,1.07,1.7,,91.78,93.96,,,Visualizer
moment,68.736,0.05,67.9,1.15,1.25,,91.74,93.9,,,Visualizer
moment,68.961,0.1,68.5,1.11,1.79,,91.68,93.84,,,Visualizer
moment,69.186,0.2,68.8,1.08,1.79,,91.64,93.75,,,Visualizer
moment,69.448,0.1,68.9,1.21,1.52,,91.64,93.7,,,Visualizer
moment,69.636,0.09,69.5,1.13,1.61,,91.51,93.73,,,Visualizer
