information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,1.61,0.0,4.02,0.0,,100.48,95.67,,,Visualizer
moment,4.994,1.62,0.0,4.03,0.0,,100.16,95.88,,,Visualizer
moment,5.22,1.66,0.0,4.04,0.0,,99.7,96.21,,,Visualizer
moment,5.445,1.75,0.0,4.03,0.0,,99.52,96.48,,,Visualizer
moment,5.625,1.82,0.0,4.01,0.0,,99.09,96.64,,,Visualizer
moment,5.852,1.82,0.0,4.02,0.0,,98.78,96.83,,,Visualizer
moment,6.074,1.96,0.0,4.0,0.0,,98.64,96.93,,,Visualizer
moment,6.254,2.07,0.0,4.02,0.0,,98.67,97.03,,,Visualizer
moment,6.48,2.05,0.0,4.02,0.0,,98.64,97.13,,,Visualizer
moment,6.66,2.12,0.0,3.96,0.0,,98.57,97.14,,,Visualizer
moment,6.884,2.23,0.0,4.0,0.0,,98.5,97.12,,,Visualizer
moment,7.11,2.27,0.0,3.96,0.0,,98.64,97.2,,,Visualizer
moment,7.289,2.49,0.6,3.94,0.14,,98.43,97.25,,,Visualizer
moment,7.515,2.63,0.7,3.9,0.16,,98.53,97.27,,,Visualizer
moment,7.739,2.78,0.7,3.94,0.16,,98.5,97.34,,,Visualizer
moment,7.919,2.92,1.6,3.97,0.37,,98.46,97.33,,,Visualizer
moment,8.144,3.09,1.6,3.97,0.37,,98.5,97.38,,,Visualizer
moment,8.325,3.24,2.5,3.96,0.57,,98.39,97.44,,,Visualizer
moment,8.55,3.41,2.9,3.96,0.67,,98.29,97.48,,,Visualizer
moment,8.776,3.63,3.9,3.89,0.9,,98.36,97.51,,,Visualizer
moment,8.958,3.73,4.6,3.68,1.06,,98.32,97.46,,,Visualizer
moment,9.179,3.59,5.2,3.19,1.19,,98.21,97.5,,,Visualizer
moment,9.404,3.19,5.9,2.73,1.35,,97.97,97.52,,,Visualizer
moment,9.587,2.89,6.4,2.15,1.47,,98.0,97.54,,,Visualizer
moment,9.812,2.45,7.0,1.68,1.61,,97.94,97.54,,,Visualizer
moment,9.99,2.15,7.3,1.3,1.68,,97.8,97.53,,,Visualizer
moment,10.215,1.98,7.5,1.13,1.72,,97.73,97.44,,,Visualizer
moment,10.439,1.85,7.9,0.89,1.81,,97.66,97.44,,,Visualizer
moment,10.62,1.69,8.1,0.74,1.86,,97.8,97.48,,,Visualizer
moment,10.845,1.68,8.2,0.69,1.88,,97.59,97.44,,,Visualizer
moment,11.07,1.65,8.3,0.54,1.91,,97.69,97.47,,,Visualizer
moment,11.255,1.6,8.6,0.42,1.97,,97.59,97.36,,,Visualizer
moment,11.474,1.5,8.7,0.33,1.93,,97.55,97.29,,,Visualizer
moment,11.655,1.41,8.9,0.25,1.88,,97.55,97.28,,,Visualizer
moment,11.879,1.36,8.9,0.2,1.88,,97.48,97.25,,,Visualizer
moment,12.105,1.31,9.3,0.15,1.84,,97.55,97.22,,,Visualizer
moment,12.284,1.27,9.3,0.12,1.77,,97.52,97.19,,,Visualizer
moment,12.509,1.23,9.3,0.09,1.72,,97.48,97.18,,,Visualizer
moment,12.735,1.21,9.4,0.07,1.49,,97.41,97.14,,,Visualizer
moment,12.914,1.18,9.7,0.06,1.4,,97.55,97.09,,,Visualizer
moment,13.14,1.16,9.6,0.04,1.31,,97.52,97.01,,,Visualizer
moment,13.32,1.13,9.7,0.03,1.17,,97.48,97.02,,,Visualizer
moment,13.544,1.11,9.8,0.03,1.06,,97.48,96.96,,,Visualizer
moment,13.769,1.09,9.9,0.02,0.92,,97.45,96.9,,,Visualizer
moment,13.949,1.07,10.0,0.02,0.83,,97.45,96.85,,,Visualizer
moment,14.175,1.05,10.0,0.01,0.76,,97.45,96.84,,,Visualizer
moment,14.399,1.04,10.0,0.01,0.67,,97.59,96.86,,,Visualizer
moment,14.579,1.03,10.1,0.01,0.6,,97.52,96.75,,,Visualizer
moment,14.804,1.01,10.2,0.01,0.6,,97.31,96.66,,,Visualizer
moment,15.029,1.0,10.3,0.0,0.51,,97.45,96.73,,,Visualizer
moment,15.21,0.99,10.4,0.0,0.51,,97.52,96.71,,,Visualizer
moment,15.434,0.98,10.4,0.0,0.51,,97.45,96.72,,,Visualizer
moment,15.615,0.97,10.4,0.0,0.41,,97.48,96.57,,,Visualizer
moment,15.84,0.96,10.4,0.0,0.39,,97.41,96.49,,,Visualizer
moment,16.064,0.95,10.5,0.0,0.39,,97.41,96.54,,,Visualizer
moment,16.245,0.94,10.6,0.0,0.39,,97.52,96.55,,,Visualizer
moment,16.469,0.94,10.7,0.0,0.32,,97.34,96.51,,,Visualizer
moment,16.694,0.93,10.7,0.0,0.32,,97.48,96.38,,,Visualizer
moment,16.874,0.92,10.7,0.0,0.32,,97.34,96.44,,,Visualizer
moment,17.099,0.92,10.7,0.0,0.3,,97.52,96.38,,,Visualizer
moment,17.279,0.91,10.7,0.0,0.23,,97.45,96.34,,,Visualizer
moment,17.505,0.9,10.9,0.0,0.3,,97.41,96.35,,,Visualizer
moment,17.729,0.9,10.7,0.0,0.23,,97.41,96.34,,,Visualizer
moment,17.91,0.89,11.0,0.0,0.28,,97.48,96.28,,,Visualizer
moment,18.135,0.88,10.9,0.0,0.23,,97.48,96.21,,,Visualizer
moment,18.36,0.87,10.9,0.0,0.21,,97.48,96.25,,,Visualizer
moment,18.539,0.87,11.0,0.0,0.23,,97.45,96.25,,,Visualizer
moment,18.764,0.88,11.0,0.0,0.18,,97.38,96.18,,,Visualizer
moment,18.944,0.89,10.9,0.0,0.18,,97.31,96.08,,,Visualizer
moment,19.17,0.9,10.9,0.0,0.16,,97.41,96.11,,,Visualizer
moment,19.398,0.92,11.0,0.0,0.16,,97.41,96.11,,,Visualizer
moment,19.574,0.91,11.1,0.0,0.16,,97.31,96.12,,,Visualizer
moment,19.799,0.89,11.2,0.0,0.18,,97.45,96.15,,,Visualizer
moment,20.025,0.88,11.2,0.0,0.18,,97.41,96.02,,,Visualizer
moment,20.205,0.88,11.2,0.0,0.18,,97.34,96.07,,,Visualizer
moment,20.429,0.87,11.2,0.0,0.16,,97.34,96.11,,,Visualizer
moment,20.61,0.87,11.3,0.0,0.16,,97.41,96.08,,,Visualizer
moment,20.834,0.86,11.3,0.0,0.14,,97.31,96.06,,,Visualizer
moment,21.059,0.85,11.3,0.0,0.14,,97.38,96.0,,,Visualizer
moment,21.239,0.85,11.3,0.0,0.14,,97.45,96.01,,,Visualizer
moment,21.465,0.84,11.3,0.0,0.14,,97.34,96.06,,,Visualizer
moment,21.69,0.83,11.3,0.0,0.14,,97.34,95.96,,,Visualizer
moment,21.869,0.83,11.3,0.0,0.09,,97.41,96.0,,,Visualizer
moment,22.096,0.83,11.3,0.0,0.14,,97.34,96.0,,,Visualizer
moment,22.274,0.82,11.3,0.0,0.11,,97.27,95.93,,,Visualizer
moment,22.499,0.82,11.4,0.0,0.11,,97.31,95.96,,,Visualizer
moment,22.746,0.81,11.5,0.0,0.14,,97.38,95.96,,,Visualizer
moment,22.904,0.81,11.6,0.0,0.14,,97.38,95.93,,,Visualizer
moment,23.129,0.8,11.6,0.0,0.11,,97.31,95.84,,,Visualizer
moment,23.353,0.8,11.6,0.0,0.14,,97.27,95.88,,,Visualizer
moment,23.535,0.79,11.6,0.0,0.14,,97.45,95.85,,,Visualizer
moment,23.763,0.79,11.6,0.0,0.14,,97.41,95.84,,,Visualizer
moment,23.938,0.79,11.6,0.0,0.11,,97.31,95.84,,,Visualizer
moment,24.165,0.78,11.8,0.0,0.14,,97.34,95.84,,,Visualizer
moment,24.388,0.78,11.7,0.0,0.11,,97.24,95.79,,,Visualizer
moment,24.57,0.77,11.7,0.0,0.11,,97.31,95.83,,,Visualizer
moment,24.794,0.77,11.7,0.0,0.11,,97.31,95.81,,,Visualizer
moment,25.02,0.76,11.7,0.0,0.09,,97.27,95.76,,,Visualizer
moment,25.199,0.76,11.7,0.0,0.09,,97.31,95.79,,,Visualizer
moment,25.424,0.76,11.7,0.0,0.09,,97.34,95.84,,,Visualizer
moment,25.604,0.76,11.7,0.0,0.09,,97.27,95.78,,,Visualizer
moment,25.839,0.75,11.7,0.0,0.09,,97.24,95.75,,,Visualizer
moment,26.054,0.75,11.9,0.0,0.14,,97.17,95.82,,,Visualizer
moment,26.234,0.74,11.9,0.0,0.14,,97.21,95.7,,,Visualizer
moment,26.46,0.74,11.9,0.0,0.14,,97.27,95.72,,,Visualizer
moment,26.685,0.73,11.9,0.0,0.11,,97.21,95.68,,,Visualizer
moment,26.864,0.73,11.9,0.0,0.11,,97.24,95.7,,,Visualizer
moment,27.089,0.73,11.9,0.0,0.09,,97.27,95.71,,,Visualizer
moment,27.272,0.73,11.9,0.0,0.07,,97.21,95.71,,,Visualizer
moment,27.494,0.72,11.9,0.0,0.07,,97.14,95.69,,,Visualizer
moment,27.721,0.72,11.9,0.0,0.07,,97.27,95.6,,,Visualizer
moment,27.899,0.72,12.0,0.0,0.09,,97.14,95.63,,,Visualizer
moment,28.123,0.72,12.0,0.0,0.09,,97.21,95.65,,,Visualizer
moment,28.35,0.71,12.0,0.0,0.09,,97.14,95.59,,,Visualizer
moment,28.529,0.71,12.0,0.0,0.05,,97.24,95.58,,,Visualizer
moment,28.754,0.71,12.0,0.0,0.07,,97.07,95.61,,,Visualizer
moment,28.935,0.7,12.0,0.0,0.07,,97.1,95.63,,,Visualizer
moment,29.158,0.69,12.1,0.0,0.09,,97.24,95.58,,,Visualizer
moment,29.386,0.7,12.0,0.0,0.07,,97.14,95.59,,,Visualizer
moment,29.564,0.69,12.0,0.0,0.07,,97.1,95.62,,,Visualizer
moment,29.789,0.69,12.0,0.0,0.07,,97.07,95.59,,,Visualizer
moment,30.014,0.68,12.1,0.0,0.09,,96.96,95.58,,,Visualizer
moment,30.195,0.69,12.1,0.0,0.09,,97.1,95.62,,,Visualizer
moment,30.419,0.68,12.1,0.0,0.05,,97.14,95.47,,,Visualizer
moment,30.645,0.68,12.1,0.0,0.05,,97.03,95.53,,,Visualizer
moment,30.824,0.67,12.1,0.0,0.05,,97.0,95.55,,,Visualizer
moment,31.049,0.67,12.1,0.0,0.05,,97.07,95.56,,,Visualizer
moment,31.232,0.67,12.1,0.0,0.05,,96.96,95.5,,,Visualizer
moment,31.455,0.67,12.2,0.0,0.07,,96.96,95.55,,,Visualizer
moment,31.679,0.66,12.3,0.0,0.09,,97.07,95.48,,,Visualizer
moment,31.859,0.66,12.2,0.0,0.07,,97.0,95.5,,,Visualizer
moment,32.084,0.66,12.3,0.0,0.09,,96.89,95.47,,,Visualizer
moment,32.264,0.66,12.3,0.0,0.07,,96.89,95.46,,,Visualizer
moment,32.49,0.65,12.3,0.0,0.07,,96.82,95.46,,,Visualizer
moment,32.714,0.65,12.3,0.0,0.07,,97.0,95.52,,,Visualizer
moment,32.895,0.65,12.3,0.0,0.07,,96.82,95.47,,,Visualizer
moment,33.119,0.64,12.3,0.0,0.07,,97.0,95.45,,,Visualizer
moment,33.345,0.64,12.3,0.0,0.07,,96.89,95.48,,,Visualizer
moment,33.57,0.64,12.3,0.0,0.05,,96.89,95.45,,,Visualizer
moment,33.748,0.64,12.3,0.0,0.07,,96.86,95.49,,,Visualizer
moment,33.975,0.63,12.3,0.0,0.07,,96.86,95.42,,,Visualizer
moment,34.154,0.63,12.3,0.0,0.05,,96.72,95.39,,,Visualizer
moment,34.38,0.63,12.3,0.0,0.05,,96.79,95.39,,,Visualizer
moment,34.559,0.62,12.4,0.0,0.07,,96.86,95.4,,,Visualizer
moment,34.784,0.62,12.4,0.0,0.07,,96.82,95.38,,,Visualizer
moment,35.008,0.62,12.4,0.0,0.07,,96.75,95.44,,,Visualizer
moment,35.189,0.62,12.4,0.0,0.07,,96.86,95.43,,,Visualizer
moment,35.414,0.62,12.4,0.0,0.07,,96.86,95.47,,,Visualizer
moment,35.638,0.61,12.4,0.0,0.02,,96.82,95.34,,,Visualizer
moment,35.82,0.6,12.4,0.0,0.05,,96.62,95.32,,,Visualizer
moment,36.044,0.61,12.4,0.0,0.02,,96.65,95.35,,,Visualizer
moment,36.224,0.61,12.5,0.0,0.07,,96.79,95.37,,,Visualizer
moment,36.449,0.6,12.5,0.0,0.05,,96.72,95.36,,,Visualizer
moment,36.677,0.6,12.5,0.0,0.05,,96.72,95.3,,,Visualizer
moment,36.854,0.6,12.5,0.0,0.05,,96.65,95.38,,,Visualizer
moment,37.08,0.6,12.5,0.0,0.05,,96.62,95.3,,,Visualizer
moment,37.35,0.6,12.5,0.0,0.05,,96.48,95.33,,,Visualizer
moment,37.484,0.59,12.5,0.0,0.02,,96.62,95.37,,,Visualizer
moment,37.709,0.59,12.5,0.0,0.05,,96.62,95.35,,,Visualizer
moment,37.888,0.59,12.5,0.0,0.05,,96.62,95.34,,,Visualizer
moment,38.113,0.58,12.5,0.0,0.05,,96.58,95.32,,,Visualizer
moment,38.338,0.58,12.5,0.0,0.05,,96.58,95.3,,,Visualizer
moment,38.523,0.58,12.5,0.0,0.05,,96.65,95.29,,,Visualizer
moment,38.744,0.58,12.5,0.0,0.05,,96.62,95.28,,,Visualizer
moment,38.969,0.57,12.5,0.0,0.02,,96.52,95.27,,,Visualizer
moment,39.15,0.57,12.6,0.0,0.05,,96.65,95.31,,,Visualizer
moment,39.374,0.57,12.6,0.0,0.05,,96.58,95.3,,,Visualizer
moment,39.554,0.57,12.6,0.0,0.05,,96.48,95.24,,,Visualizer
moment,39.779,0.59,12.6,0.16,0.05,,96.58,95.26,,,Visualizer
moment,40.005,0.63,12.6,0.15,0.05,,96.48,95.22,,,Visualizer
moment,40.184,0.62,12.6,0.27,0.05,,96.31,95.19,,,Visualizer
moment,40.409,0.67,12.6,0.28,0.05,,96.1,95.27,,,Visualizer
moment,40.634,0.69,12.6,0.35,0.02,,95.83,95.18,,,Visualizer
moment,40.813,0.73,12.7,0.45,0.05,,95.38,95.19,,,Visualizer
moment,41.04,0.77,12.7,0.52,0.05,,94.97,95.19,,,Visualizer
moment,41.219,0.86,12.7,0.65,0.05,,94.26,95.17,,,Visualizer
moment,41.444,0.93,12.7,0.76,0.05,,93.38,95.2,,,Visualizer
moment,41.668,1.07,12.7,0.79,0.05,,92.61,95.21,,,Visualizer
moment,41.849,1.16,12.7,0.92,0.05,,91.81,95.22,,,Visualizer
moment,42.073,1.17,12.7,1.01,0.05,,90.78,95.19,,,Visualizer
moment,42.3,1.29,12.7,1.07,0.05,,89.86,95.16,,,Visualizer
moment,42.482,1.37,12.7,1.14,0.05,,89.0,95.11,,,Visualizer
moment,42.749,1.51,12.7,1.25,0.05,,88.18,95.13,,,Visualizer
moment,42.884,1.68,12.7,1.36,0.05,,87.43,95.1,,,Visualizer
moment,43.12,1.75,12.7,1.44,0.05,,86.72,95.05,,,Visualizer
moment,43.337,1.84,12.9,1.52,0.07,,86.07,95.06,,,Visualizer
moment,43.516,1.99,12.8,1.63,0.05,,85.55,95.04,,,Visualizer
moment,43.784,2.19,12.8,1.7,0.05,,85.3,94.94,,,Visualizer
moment,43.964,2.37,12.9,1.74,0.07,,85.04,94.87,,,Visualizer
moment,44.144,2.58,12.8,1.79,0.05,,84.91,94.84,,,Visualizer
moment,44.369,2.87,12.9,1.82,0.07,,85.23,94.72,,,Visualizer
moment,44.55,3.12,13.0,1.91,0.09,,85.26,94.67,,,Visualizer
moment,44.774,3.31,13.1,1.94,0.11,,85.55,94.54,,,Visualizer
moment,44.999,3.52,13.1,1.97,0.11,,86.1,94.35,,,Visualizer
moment,45.179,3.69,13.5,2.02,0.18,,86.52,94.27,,,Visualizer
moment,45.448,3.9,13.7,2.03,0.23,,86.98,94.15,,,Visualizer
moment,45.629,4.1,14.3,2.1,0.37,,87.59,93.96,,,Visualizer
moment,45.809,4.22,14.6,2.07,0.44,,88.12,93.9,,,Visualizer
moment,46.034,4.35,15.0,2.13,0.53,,88.9,93.8,,,Visualizer
moment,46.213,4.39,15.4,2.14,0.62,,89.62,93.61,,,Visualizer
moment,46.439,4.42,16.3,2.15,0.83,,90.25,93.47,,,Visualizer
moment,46.664,4.5,16.6,2.17,0.9,,91.01,93.37,,,Visualizer
moment,46.843,4.51,16.9,2.2,0.96,,91.57,93.29,,,Visualizer
moment,47.069,4.47,17.2,2.2,1.03,,92.24,93.2,,,Visualizer
moment,47.294,4.5,18.2,2.16,1.26,,92.61,93.12,,,Visualizer
moment,47.474,4.47,19.0,2.17,1.45,,93.01,93.15,,,Visualizer
moment,47.698,4.41,19.2,2.19,1.45,,93.35,93.09,,,Visualizer
moment,47.878,4.36,19.8,2.21,1.61,,93.85,92.98,,,Visualizer
moment,48.103,4.36,20.3,2.19,1.72,,93.95,93.01,,,Visualizer
moment,48.329,4.37,20.6,2.2,1.77,,94.19,93.04,,,Visualizer
moment,48.509,4.4,21.3,2.2,1.93,,94.33,93.01,,,Visualizer
moment,48.734,4.44,21.6,2.2,2.0,,94.43,92.99,,,Visualizer
moment,48.959,4.56,22.3,2.21,2.14,,94.53,93.04,,,Visualizer
moment,49.138,4.54,22.5,2.15,2.16,,94.7,93.04,,,Visualizer
moment,49.364,4.5,23.3,2.19,2.25,,94.73,93.06,,,Visualizer
moment,49.544,4.6,23.8,2.18,2.32,,94.73,93.09,,,Visualizer
moment,49.769,4.62,24.3,2.2,2.36,,94.77,93.1,,,Visualizer
moment,49.994,4.56,24.9,2.19,2.36,,94.9,93.15,,,Visualizer
moment,50.174,4.6,25.4,2.21,2.39,,94.9,93.23,,,Visualizer
moment,50.399,4.64,25.6,2.21,2.36,,94.87,93.2,,,Visualizer
moment,50.624,4.65,26.1,2.22,2.34,,94.9,93.22,,,Visualizer
moment,50.804,4.67,26.5,2.17,2.34,,94.9,93.18,,,Visualizer
moment,51.028,4.73,27.0,2.18,2.39,,95.01,93.23,,,Visualizer
moment,51.254,4.76,27.8,2.18,2.43,,94.84,93.26,,,Visualizer
moment,51.435,4.78,28.2,2.19,2.32,,94.84,93.27,,,Visualizer
moment,51.659,4.81,28.6,2.19,2.39,,94.77,93.28,,,Visualizer
moment,51.838,4.85,29.0,2.17,2.3,,94.84,93.37,,,Visualizer
moment,52.063,4.9,29.6,2.14,2.32,,94.84,93.34,,,Visualizer
moment,52.289,4.91,30.4,2.17,2.36,,94.7,93.38,,,Visualizer
moment,52.47,4.96,30.8,2.17,2.39,,94.84,93.36,,,Visualizer
moment,52.693,5.01,30.9,2.18,2.36,,94.63,93.34,,,Visualizer
moment,52.919,4.97,31.5,2.17,2.3,,94.56,93.38,,,Visualizer
moment,53.099,5.0,32.3,2.16,2.43,,94.53,93.4,,,Visualizer
moment,53.324,5.0,32.8,2.19,2.36,,94.46,93.4,,,Visualizer
moment,53.503,5.05,33.3,2.19,2.43,,94.33,93.36,,,Visualizer
moment,53.729,5.07,33.7,2.2,2.34,,94.26,93.4,,,Visualizer
moment,53.954,5.13,34.2,2.19,2.32,,94.12,93.3,,,Visualizer
moment,54.133,5.14,34.9,2.2,2.37,,94.09,93.33,,,Visualizer
moment,54.359,5.16,35.1,2.18,2.32,,94.09,93.41,,,Visualizer
moment,54.591,5.24,35.7,2.19,2.32,,93.95,93.38,,,Visualizer
moment,54.763,5.26,36.2,2.18,2.32,,93.89,93.38,,,Visualizer
moment,54.988,5.33,36.6,2.16,2.32,,93.79,93.3,,,Visualizer
moment,55.169,5.35,37.3,2.2,2.3,,93.72,93.3,,,Visualizer
moment,55.394,5.43,37.4,2.17,2.3,,93.72,93.35,,,Visualizer
moment,55.618,5.49,37.7,2.14,2.23,,93.68,93.34,,,Visualizer
moment,55.799,5.51,38.9,2.14,2.32,,93.62,93.27,,,Visualizer
moment,56.023,5.62,39.0,2.16,2.3,,93.58,93.32,,,Visualizer
moment,56.26,5.68,39.2,2.14,2.2,,93.41,93.32,,,Visualizer
moment,56.429,5.66,39.8,2.15,2.16,,93.31,93.27,,,Visualizer
moment,56.654,5.69,40.5,2.16,2.23,,93.25,93.29,,,Visualizer
moment,56.833,5.7,41.0,2.19,2.2,,93.21,93.26,,,Visualizer
moment,57.058,5.76,41.6,2.2,2.32,,93.01,93.25,,,Visualizer
moment,57.284,5.83,42.2,2.19,2.27,,92.91,93.21,,,Visualizer
moment,57.464,5.84,42.7,2.15,2.27,,92.88,93.17,,,Visualizer
moment,57.689,5.88,43.3,2.16,2.3,,92.95,93.17,,,Visualizer
moment,57.918,5.96,43.6,2.19,2.27,,92.74,93.12,,,Visualizer
moment,58.093,5.99,44.3,2.17,2.32,,92.64,93.06,,,Visualizer
moment,58.319,5.98,44.4,2.18,2.3,,92.61,93.04,,,Visualizer
moment,58.499,6.0,45.1,2.2,2.32,,92.64,93.06,,,Visualizer
moment,58.724,6.06,45.8,2.2,2.39,,92.48,93.04,,,Visualizer
moment,58.95,6.09,46.4,2.19,2.39,,92.51,93.01,,,Visualizer
moment,59.129,6.18,46.9,2.19,2.41,,92.41,93.04,,,Visualizer
moment,59.354,6.2,46.9,2.16,2.37,,92.24,92.96,,,Visualizer
moment,59.586,6.21,47.7,2.15,2.39,,92.27,92.94,,,Visualizer
moment,59.759,6.35,47.9,2.16,2.39,,92.14,92.97,,,Visualizer
moment,59.984,6.38,48.7,2.15,2.37,,92.11,92.86,,,Visualizer
moment,60.163,6.41,48.9,2.16,2.3,,92.14,92.84,,,Visualizer
moment,60.388,6.47,49.8,2.17,2.41,,92.01,92.88,,,Visualizer
moment,60.623,6.49,50.0,2.17,2.37,,92.11,92.85,,,Visualizer
moment,60.794,6.57,50.9,2.17,2.5,,91.97,92.79,,,Visualizer
moment,61.019,6.57,51.3,2.18,2.39,,92.11,92.74,,,Visualizer
moment,61.244,6.62,51.8,2.18,2.39,,92.01,92.78,,,Visualizer
moment,61.424,6.66,52.2,2.16,2.43,,91.97,92.75,,,Visualizer
moment,61.654,6.65,52.5,2.18,2.37,,91.77,92.66,,,Visualizer
moment,61.83,6.71,53.3,2.19,2.43,,91.94,92.65,,,Visualizer
moment,62.055,6.76,54.0,2.18,2.46,,91.77,92.58,,,Visualizer
moment,62.284,6.73,54.5,2.18,2.5,,91.77,92.55,,,Visualizer
moment,62.458,6.76,55.1,2.15,2.48,,91.61,92.59,,,Visualizer
moment,62.696,6.85,55.5,2.15,2.55,,91.68,92.56,,,Visualizer
moment,62.908,6.91,56.1,2.15,2.53,,91.57,92.49,,,Visualizer
moment,63.088,6.87,56.7,2.17,2.5,,91.57,92.5,,,Visualizer
moment,63.313,6.96,57.2,2.16,2.48,,91.54,92.49,,,Visualizer
moment,63.494,7.05,57.6,2.17,2.46,,91.44,92.47,,,Visualizer
