information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.464,7.7,0.0,0.37,-1.0,,94.71,96.29,,,Visualizer
moment,12.779,7.5,0.0,0.29,-1.0,,94.71,96.36,,,Visualizer
moment,12.869,7.38,0.0,0.22,-1.0,,94.57,96.28,,,Visualizer
moment,13.184,7.25,0.0,0.17,-1.0,,94.61,96.24,,,Visualizer
moment,13.364,7.13,0.0,0.14,-1.0,,94.61,96.25,,,Visualizer
moment,13.544,7.01,0.0,0.11,-1.0,,94.74,96.26,,,Visualizer
moment,13.814,6.92,0.0,0.14,-1.0,,94.78,96.18,,,Visualizer
moment,13.904,7.01,0.0,0.12,-1.0,,94.64,96.12,,,Visualizer
moment,14.219,6.95,0.0,0.09,-1.0,,94.71,96.16,,,Visualizer
moment,14.444,6.82,0.0,0.07,-1.0,,94.68,96.12,,,Visualizer
moment,14.534,6.79,0.0,0.16,-1.0,,94.61,96.09,,,Visualizer
moment,14.804,7.08,0.0,0.17,-1.0,,94.64,96.08,,,Visualizer
moment,15.029,7.18,0.0,0.14,-1.0,,94.68,96.09,,,Visualizer
moment,15.164,7.0,0.0,0.11,-1.0,,94.64,95.98,,,Visualizer
moment,15.479,6.92,0.0,0.08,-1.0,,94.54,95.95,,,Visualizer
moment,15.569,6.84,0.0,0.06,-1.0,,94.71,95.93,,,Visualizer
moment,15.884,6.75,0.0,0.05,-1.0,,94.71,95.95,,,Visualizer
moment,16.019,6.65,0.0,0.04,-1.0,,94.68,95.9,,,Visualizer
moment,16.244,6.58,0.0,0.03,-1.0,,94.68,95.94,,,Visualizer
moment,16.424,6.5,0.0,0.02,-1.0,,94.68,95.9,,,Visualizer
moment,16.739,6.42,0.0,0.02,-1.0,,94.61,95.86,,,Visualizer
moment,16.829,6.35,0.0,0.01,-1.0,,94.78,95.78,,,Visualizer
moment,17.099,6.28,0.0,0.01,-1.0,,94.88,95.79,,,Visualizer
moment,17.324,6.22,0.0,0.02,-1.0,,94.81,95.78,,,Visualizer
moment,17.549,6.23,0.0,0.07,-1.0,,94.68,95.78,,,Visualizer
moment,17.729,6.36,0.0,0.06,-1.0,,94.98,95.72,,,Visualizer
moment,17.865,6.26,0.0,0.05,-1.0,,94.74,95.69,,,Visualizer
moment,18.089,6.18,0.0,0.04,-1.0,,94.68,95.7,,,Visualizer
moment,18.359,6.12,0.0,0.03,-1.0,,94.78,95.74,,,Visualizer
moment,18.539,6.05,0.0,0.02,-1.0,,94.74,95.64,,,Visualizer
moment,18.719,5.99,0.0,0.06,-1.0,,94.81,95.65,,,Visualizer
moment,18.9,6.14,0.0,0.17,-1.0,,94.71,95.64,,,Visualizer
moment,19.169,6.49,0.0,0.14,-1.0,,94.68,95.62,,,Visualizer
moment,19.349,6.36,0.0,0.11,-1.0,,94.61,95.59,,,Visualizer
moment,19.529,6.26,0.0,0.09,-1.0,,94.64,95.52,,,Visualizer
moment,19.799,6.21,0.0,0.07,-1.0,,94.71,95.55,,,Visualizer
moment,19.98,6.13,0.0,0.05,-1.0,,94.57,95.54,,,Visualizer
moment,20.204,6.06,0.0,0.04,-1.0,,94.74,95.47,,,Visualizer
moment,20.429,6.0,0.0,0.03,-1.0,,94.71,95.54,,,Visualizer
moment,20.609,5.94,0.0,0.08,-1.0,,94.57,95.53,,,Visualizer
moment,20.834,6.07,0.0,0.08,-1.0,,94.71,95.43,,,Visualizer
moment,21.014,6.09,0.0,0.07,-1.0,,94.64,95.44,,,Visualizer
moment,21.239,5.98,0.0,0.05,-1.0,,94.57,95.47,,,Visualizer
moment,21.419,5.93,0.0,0.06,-1.0,,94.47,95.39,,,Visualizer
moment,21.644,5.97,0.0,0.1,-1.0,,94.54,95.37,,,Visualizer
moment,21.824,6.08,0.0,0.08,-1.0,,94.57,95.33,,,Visualizer
moment,22.049,5.98,0.0,0.06,-1.0,,94.43,95.31,,,Visualizer
moment,22.364,5.92,0.0,0.1,-1.0,,94.43,95.31,,,Visualizer
moment,22.457,6.04,0.0,0.1,-1.0,,94.43,95.26,,,Visualizer
moment,22.679,6.07,0.0,0.08,-1.0,,94.54,95.25,,,Visualizer
moment,22.859,5.96,0.0,0.06,-1.0,,94.4,95.29,,,Visualizer
moment,23.084,5.91,0.0,0.11,-1.0,,94.26,95.31,,,Visualizer
moment,23.354,6.04,0.0,0.1,-1.0,,94.3,95.24,,,Visualizer
moment,23.489,6.07,0.0,0.08,-1.0,,94.23,95.17,,,Visualizer
moment,23.714,5.97,0.0,0.06,-1.0,,94.23,95.17,,,Visualizer
moment,23.984,5.95,0.0,0.12,-1.0,,94.02,95.16,,,Visualizer
moment,24.119,6.13,0.0,0.18,-1.0,,94.13,95.12,,,Visualizer
moment,24.344,6.35,0.0,0.16,-1.0,,94.02,95.1,,,Visualizer
moment,24.524,6.32,0.0,0.12,-1.0,,94.06,95.1,,,Visualizer
moment,24.794,6.22,0.0,0.1,-1.0,,94.06,95.12,,,Visualizer
moment,24.974,6.16,0.0,0.07,-1.0,,93.89,95.1,,,Visualizer
moment,25.154,6.09,0.0,0.06,-1.0,,93.89,95.0,,,Visualizer
moment,25.473,6.02,0.0,0.05,-1.0,,94.02,94.99,,,Visualizer
moment,25.604,5.97,0.0,0.04,-1.0,,93.96,94.99,,,Visualizer
moment,25.784,5.99,0.0,0.1,-1.0,,93.75,94.93,,,Visualizer
moment,26.054,6.12,0.0,0.08,-1.0,,93.86,94.89,,,Visualizer
moment,26.234,6.04,0.0,0.06,-1.0,,93.68,94.98,,,Visualizer
moment,26.415,5.97,0.0,0.05,-1.0,,93.68,94.91,,,Visualizer
moment,26.639,5.92,0.0,0.1,-1.0,,93.79,94.89,,,Visualizer
moment,26.863,6.06,0.0,0.09,-1.0,,93.62,94.9,,,Visualizer
moment,27.044,6.09,0.0,0.07,-1.0,,93.58,94.86,,,Visualizer
moment,27.268,5.99,0.0,0.06,-1.0,,93.62,94.8,,,Visualizer
moment,27.449,5.94,0.0,0.1,-1.0,,93.58,94.8,,,Visualizer
moment,27.673,6.05,0.0,0.1,-1.0,,93.65,94.8,,,Visualizer
moment,27.899,6.11,0.0,0.08,-1.0,,93.68,94.76,,,Visualizer
moment,28.083,6.01,0.0,0.06,-1.0,,93.52,94.69,,,Visualizer
moment,28.303,5.96,0.0,0.05,-1.0,,93.52,94.69,,,Visualizer
moment,28.529,5.95,0.0,0.1,-1.0,,93.58,94.71,,,Visualizer
moment,28.708,6.11,0.0,0.09,-1.0,,93.45,94.65,,,Visualizer
moment,28.979,6.06,0.0,0.07,-1.0,,93.55,94.66,,,Visualizer
moment,29.114,5.98,0.0,0.05,-1.0,,93.38,94.63,,,Visualizer
moment,29.339,5.94,0.0,0.11,-1.0,,93.45,94.65,,,Visualizer
moment,29.61,6.1,0.0,0.1,-1.0,,93.41,94.67,,,Visualizer
moment,29.788,6.1,0.0,0.08,-1.0,,93.48,94.59,,,Visualizer
moment,29.968,6.01,0.0,0.06,-1.0,,93.24,94.57,,,Visualizer
moment,30.239,5.96,0.0,0.05,-1.0,,93.31,94.53,,,Visualizer
moment,30.374,5.96,0.0,0.1,-1.0,,93.41,94.52,,,Visualizer
moment,30.598,6.12,0.0,0.09,-1.0,,93.24,94.48,,,Visualizer
moment,30.824,6.08,0.0,0.07,-1.0,,93.14,94.43,,,Visualizer
moment,31.048,5.99,0.0,0.05,-1.0,,93.21,94.45,,,Visualizer
moment,31.274,5.95,0.0,0.04,-1.0,,93.24,94.35,,,Visualizer
moment,31.408,5.97,0.0,0.1,-1.0,,93.24,94.36,,,Visualizer
moment,31.678,6.13,0.0,0.08,-1.0,,93.07,94.41,,,Visualizer
moment,31.859,6.06,0.0,0.06,-1.0,,93.24,94.35,,,Visualizer
moment,32.039,5.99,0.0,0.05,-1.0,,93.07,94.27,,,Visualizer
moment,32.263,5.94,0.0,0.06,-1.0,,93.11,94.3,,,Visualizer
moment,32.533,6.0,0.0,0.1,-1.0,,93.14,94.31,,,Visualizer
moment,32.668,6.13,0.0,0.08,-1.0,,93.11,94.28,,,Visualizer
moment,32.894,6.05,0.0,0.06,-1.0,,93.14,94.2,,,Visualizer
moment,33.073,5.99,0.0,0.05,-1.0,,93.07,94.24,,,Visualizer
moment,33.299,5.94,0.0,0.05,-1.0,,93.01,94.2,,,Visualizer
moment,33.523,5.99,0.0,0.1,-1.0,,93.04,94.18,,,Visualizer
moment,33.704,6.15,0.0,0.08,-1.0,,93.11,94.18,,,Visualizer
moment,33.928,6.08,0.0,0.06,-1.0,,93.04,94.15,,,Visualizer
moment,34.154,6.01,0.0,0.05,-1.0,,92.91,94.12,,,Visualizer
moment,34.338,5.96,0.0,0.04,-1.0,,92.97,94.11,,,Visualizer
moment,34.559,5.97,0.0,0.1,-1.0,,92.87,94.02,,,Visualizer
moment,34.738,6.16,0.0,0.08,-1.0,,92.84,94.01,,,Visualizer
moment,34.963,6.11,0.0,0.06,-1.0,,92.87,94.03,,,Visualizer
moment,35.189,6.02,0.0,0.05,-1.0,,92.84,94.03,,,Visualizer
moment,35.414,5.99,0.0,0.04,-1.0,,92.77,94.02,,,Visualizer
moment,35.593,5.94,0.0,0.06,-1.0,,92.77,94.06,,,Visualizer
moment,35.864,6.03,0.0,0.09,-1.0,,92.91,93.98,,,Visualizer
moment,36.045,6.17,0.0,0.07,-1.0,,92.73,93.86,,,Visualizer
moment,36.223,6.08,0.0,0.06,-1.0,,92.84,93.94,,,Visualizer
moment,36.404,6.02,0.0,0.04,-1.0,,92.67,93.85,,,Visualizer
moment,36.673,5.98,0.0,0.03,-1.0,,92.6,93.91,,,Visualizer
moment,36.854,5.94,0.0,0.09,-1.0,,92.8,93.85,,,Visualizer
moment,37.078,6.11,0.0,0.08,-1.0,,92.67,93.8,,,Visualizer
moment,37.303,6.12,0.0,0.07,-1.0,,92.7,93.81,,,Visualizer
moment,37.484,6.04,0.0,0.05,-1.0,,92.6,93.77,,,Visualizer
moment,37.665,5.99,0.0,0.04,-1.0,,92.63,93.76,,,Visualizer
moment,37.888,5.94,0.0,0.03,-1.0,,92.6,93.74,,,Visualizer
moment,38.113,5.97,0.0,0.09,-1.0,,92.57,93.69,,,Visualizer
moment,38.339,6.15,0.0,0.08,-1.0,,92.46,93.67,,,Visualizer
moment,38.518,6.08,0.0,0.06,-1.0,,92.5,93.65,,,Visualizer
moment,38.699,6.01,0.0,0.05,-1.0,,92.5,93.64,,,Visualizer
moment,38.924,5.98,0.0,0.04,-1.0,,92.4,93.66,,,Visualizer
moment,39.193,5.94,0.0,0.09,-1.0,,92.5,93.63,,,Visualizer
moment,39.328,6.11,0.0,0.08,-1.0,,92.4,93.6,,,Visualizer
moment,39.554,6.13,0.0,0.07,-1.0,,92.36,93.54,,,Visualizer
moment,39.734,6.04,0.0,0.05,-1.0,,92.36,93.48,,,Visualizer
moment,39.958,6.0,0.0,0.04,-1.0,,92.33,93.48,,,Visualizer
moment,40.228,5.95,0.0,0.03,-1.0,,92.4,93.44,,,Visualizer
moment,40.364,5.97,0.0,0.09,-1.0,,92.33,93.4,,,Visualizer
moment,40.588,6.16,0.0,0.08,-1.0,,92.3,93.45,,,Visualizer
moment,40.859,6.1,0.0,0.06,-1.0,,92.23,93.46,,,Visualizer
moment,41.038,6.04,0.0,0.05,-1.0,,92.2,93.39,,,Visualizer
moment,41.218,5.99,0.0,0.04,-1.0,,92.13,93.37,,,Visualizer
moment,41.488,5.95,0.0,0.05,-1.0,,92.23,93.38,,,Visualizer
moment,41.623,6.02,0.0,0.09,-1.0,,92.1,93.29,,,Visualizer
moment,41.848,6.17,0.0,0.07,-1.0,,92.13,93.29,,,Visualizer
moment,42.028,6.08,0.0,0.06,-1.0,,92.23,93.27,,,Visualizer
moment,42.298,6.04,0.0,0.04,-1.0,,92.23,93.29,,,Visualizer
moment,42.478,5.99,0.0,0.03,-1.0,,92.2,93.29,,,Visualizer
moment,42.658,5.93,0.0,0.07,-1.0,,92.06,93.29,,,Visualizer
moment,42.928,6.06,0.0,0.09,-1.0,,92.06,93.19,,,Visualizer
moment,43.11,6.18,0.0,0.07,-1.0,,92.06,93.15,,,Visualizer
moment,43.289,6.08,0.0,0.05,-1.0,,91.93,93.15,,,Visualizer
moment,43.513,6.03,0.0,0.04,-1.0,,91.89,93.09,,,Visualizer
moment,43.738,5.99,0.0,0.03,-1.0,,91.89,93.08,,,Visualizer
moment,43.92,5.94,0.0,0.06,-1.0,,91.93,93.13,,,Visualizer
moment,44.143,6.02,0.0,0.09,-1.0,,92.0,93.12,,,Visualizer
moment,44.324,6.14,0.0,0.07,-1.0,,91.83,93.05,,,Visualizer
moment,44.548,6.06,0.0,0.06,-1.0,,91.86,93.1,,,Visualizer
moment,44.773,6.01,0.0,0.04,-1.0,,91.79,92.95,,,Visualizer
moment,44.953,5.97,0.0,0.03,-1.0,,91.73,92.99,,,Visualizer
moment,45.178,5.95,0.0,0.09,-1.0,,91.73,93.01,,,Visualizer
moment,45.448,6.13,0.0,0.08,-1.0,,91.73,92.94,,,Visualizer
moment,45.583,6.11,0.0,0.06,-1.0,,91.66,92.92,,,Visualizer
moment,45.853,6.03,0.0,0.05,-1.0,,91.73,92.89,,,Visualizer
moment,45.988,6.02,0.0,0.1,-1.0,,91.59,92.87,,,Visualizer
moment,46.213,6.25,0.0,0.16,-1.0,,91.62,92.85,,,Visualizer
moment,46.483,6.49,0.0,0.22,-1.0,,91.56,92.86,,,Visualizer
moment,46.663,6.76,0.0,0.27,-1.0,,91.29,92.79,,,Visualizer
moment,46.843,7.07,0.0,0.28,-1.0,,91.29,92.74,,,Visualizer
moment,47.113,7.34,0.0,0.34,-1.0,,91.02,92.74,,,Visualizer
moment,47.295,7.72,0.0,0.4,-1.0,,90.82,92.72,,,Visualizer
moment,47.473,8.2,0.0,0.37,-1.0,,90.52,92.72,,,Visualizer
moment,47.653,8.33,0.0,0.39,-1.0,,90.36,92.71,,,Visualizer
moment,47.923,8.66,0.0,0.4,-1.0,,90.22,92.67,,,Visualizer
moment,48.103,8.98,0.0,0.4,-1.0,,89.93,92.69,,,Visualizer
moment,48.283,9.25,0.0,0.39,-1.0,,89.73,92.6,,,Visualizer
moment,48.553,9.55,0.0,0.42,-1.0,,89.46,92.62,,,Visualizer
moment,48.733,9.94,0.0,0.36,-1.0,,89.33,92.61,,,Visualizer
moment,48.913,9.9,0.0,0.31,-1.0,,89.07,92.62,,,Visualizer
moment,49.23,9.96,0.0,0.3,-1.0,,88.83,92.62,,,Visualizer
moment,49.318,10.08,0.0,0.27,-1.0,,88.87,92.52,,,Visualizer
moment,49.543,10.17,0.0,0.25,-1.0,,88.8,92.55,,,Visualizer
moment,49.768,10.23,0.0,0.24,-1.0,,88.77,92.5,,,Visualizer
moment,50.038,10.35,0.0,0.27,-1.0,,88.7,92.48,,,Visualizer
moment,50.173,10.61,0.0,0.22,-1.0,,88.64,92.42,,,Visualizer
moment,50.488,10.5,0.0,0.19,-1.0,,88.83,92.42,,,Visualizer
moment,50.578,10.44,0.0,0.18,-1.0,,88.73,92.41,,,Visualizer
moment,50.803,10.5,0.0,0.18,-1.0,,88.73,92.36,,,Visualizer
moment,50.983,10.58,0.0,0.18,-1.0,,88.8,92.36,,,Visualizer
moment,51.208,10.65,0.0,0.18,-1.0,,88.77,92.33,,,Visualizer
moment,51.479,10.75,0.0,0.18,-1.0,,88.8,92.29,,,Visualizer
moment,51.613,10.84,0.0,0.21,-1.0,,88.8,92.3,,,Visualizer
moment,51.838,11.03,0.0,0.22,-1.0,,88.73,92.26,,,Visualizer
moment,52.108,11.18,0.0,0.19,-1.0,,88.67,92.28,,,Visualizer
moment,52.243,11.02,0.0,0.2,-1.0,,88.73,92.21,,,Visualizer
moment,52.468,10.99,0.0,0.22,-1.0,,88.67,92.16,,,Visualizer
moment,52.65,11.06,0.0,0.25,-1.0,,88.57,92.19,,,Visualizer
moment,52.918,11.29,0.0,0.29,-1.0,,88.6,92.18,,,Visualizer
moment,53.098,11.56,0.0,0.27,-1.0,,88.47,92.14,,,Visualizer
moment,53.278,11.61,0.0,0.26,-1.0,,88.41,92.12,,,Visualizer
moment,53.548,11.64,0.0,0.25,-1.0,,88.27,92.03,,,Visualizer
moment,53.732,11.75,0.0,0.27,-1.0,,88.14,92.09,,,Visualizer
moment,53.908,6.98,0.0,0.22,-1.0,,88.04,91.69,,,Visualizer
moment,54.178,0.88,0.0,1.32,-1.0,,88.04,91.85,,,Visualizer
moment,54.359,1.08,0.0,2.89,-1.0,,88.04,92.01,,,Visualizer
moment,54.54,2.86,0.0,3.96,-1.0,,87.52,91.93,,,Visualizer
moment,54.763,4.92,0.0,4.34,-1.0,,87.36,91.89,,,Visualizer
moment,54.988,7.69,0.0,3.62,-1.0,,87.52,91.8,,,Visualizer
moment,55.213,8.14,0.0,2.83,-1.0,,87.71,91.7,,,Visualizer
moment,55.393,7.69,0.0,2.21,-1.0,,88.11,91.56,,,Visualizer
moment,55.573,7.61,0.0,1.72,-1.0,,88.11,91.49,,,Visualizer
moment,55.801,7.48,0.0,1.33,-1.0,,88.21,91.39,,,Visualizer
moment,56.022,7.34,0.0,1.04,-1.0,,88.34,91.33,,,Visualizer
moment,56.203,7.24,0.0,0.81,-1.0,,88.41,91.24,,,Visualizer
moment,56.428,7.13,0.0,0.63,-1.0,,88.6,91.28,,,Visualizer
moment,56.652,7.02,0.0,0.49,-1.0,,88.6,91.22,,,Visualizer
moment,56.923,6.92,0.0,0.38,-1.0,,88.64,91.16,,,Visualizer
moment,57.103,6.82,0.0,0.3,-1.0,,88.8,91.11,,,Visualizer
moment,57.238,6.73,0.0,0.23,-1.0,,88.73,91.03,,,Visualizer
moment,57.463,6.64,0.0,0.18,-1.0,,88.73,90.97,,,Visualizer
moment,57.732,6.56,0.0,0.14,-1.0,,88.83,90.99,,,Visualizer
moment,57.912,6.47,0.0,0.11,-1.0,,88.8,91.03,,,Visualizer
moment,58.228,6.39,0.0,0.08,-1.0,,88.83,91.0,,,Visualizer
moment,58.317,6.3,0.0,0.07,-1.0,,88.83,90.96,,,Visualizer
moment,58.543,6.22,0.0,0.05,-1.0,,88.9,90.92,,,Visualizer
moment,58.723,6.14,0.0,0.04,-1.0,,88.93,90.91,,,Visualizer
moment,58.905,6.06,0.0,0.03,-1.0,,89.0,90.86,,,Visualizer
moment,59.173,5.98,0.0,0.02,-1.0,,88.96,90.83,,,Visualizer
moment,59.353,5.95,0.0,0.09,-1.0,,88.96,90.85,,,Visualizer
moment,59.533,6.15,0.0,0.07,-1.0,,89.0,90.84,,,Visualizer
moment,59.803,6.1,0.0,0.06,-1.0,,89.07,90.77,,,Visualizer
moment,59.983,5.98,0.0,0.05,-1.0,,89.0,90.75,,,Visualizer
moment,60.163,5.9,0.0,0.1,-1.0,,89.13,90.77,,,Visualizer
moment,60.388,6.06,0.0,0.09,-1.0,,89.13,90.72,,,Visualizer
moment,60.612,6.08,0.0,0.07,-1.0,,89.26,90.7,,,Visualizer
moment,60.793,5.94,0.0,0.07,-1.0,,89.16,90.68,,,Visualizer
moment,61.017,5.97,0.0,0.11,-1.0,,89.2,90.68,,,Visualizer
moment,61.197,6.11,0.0,0.09,-1.0,,89.1,90.73,,,Visualizer
