information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,7.66,1.82,0.47,0.51,,91.9,92.22,,,Visualizer
moment,17.323,7.59,1.84,0.5,0.3,,91.93,92.21,,,Visualizer
moment,17.504,7.65,2.04,0.47,0.52,,91.93,92.24,,,Visualizer
moment,17.775,7.57,2.14,0.5,0.61,,91.83,92.21,,,Visualizer
moment,17.908,7.61,2.41,0.42,0.59,,91.76,92.24,,,Visualizer
moment,18.133,7.4,2.52,0.46,0.69,,91.9,92.23,,,Visualizer
moment,18.361,7.44,2.6,0.44,0.75,,91.9,92.26,,,Visualizer
moment,18.585,7.34,2.73,0.48,0.57,,91.83,92.25,,,Visualizer
moment,18.763,7.34,2.75,0.48,0.6,,91.73,92.19,,,Visualizer
moment,19.09,7.2,2.9,0.49,0.48,,91.83,92.17,,,Visualizer
moment,19.181,7.22,3.14,0.52,0.53,,91.86,92.2,,,Visualizer
moment,19.393,7.22,3.15,0.47,0.56,,91.8,92.18,,,Visualizer
moment,19.573,7.08,3.41,0.54,0.67,,91.8,92.15,,,Visualizer
moment,19.801,7.16,3.59,0.47,0.72,,91.73,92.12,,,Visualizer
moment,20.027,6.97,3.61,0.49,0.7,,91.66,92.2,,,Visualizer
moment,20.248,6.93,3.75,0.55,0.62,,91.63,92.1,,,Visualizer
moment,20.433,7.04,4.01,0.5,0.85,,91.73,92.09,,,Visualizer
moment,20.653,6.84,4.2,0.55,0.78,,91.63,92.07,,,Visualizer
moment,20.833,6.82,4.27,0.55,0.67,,91.7,92.11,,,Visualizer
moment,21.064,6.85,4.39,0.54,0.77,,91.59,92.1,,,Visualizer
moment,21.286,6.76,4.58,0.57,0.82,,91.63,92.04,,,Visualizer
moment,21.514,6.71,4.81,0.54,0.79,,91.59,92.03,,,Visualizer
moment,21.688,6.58,4.95,0.6,0.66,,91.5,92.04,,,Visualizer
moment,21.914,6.64,5.02,0.63,0.74,,91.63,92.03,,,Visualizer
moment,22.104,6.63,5.54,0.57,0.98,,91.56,92.03,,,Visualizer
moment,22.321,6.4,5.54,0.65,0.95,,91.53,92.02,,,Visualizer
moment,22.498,6.42,5.61,0.68,0.62,,91.56,92.07,,,Visualizer
moment,22.723,6.45,5.78,0.68,0.81,,91.56,92.03,,,Visualizer
moment,22.948,6.39,6.11,0.67,0.98,,91.39,92.04,,,Visualizer
moment,23.128,6.32,6.23,0.66,0.9,,91.5,91.98,,,Visualizer
moment,23.399,6.25,6.51,0.68,0.94,,91.5,92.0,,,Visualizer
moment,23.624,6.27,6.55,0.65,0.93,,91.53,91.98,,,Visualizer
moment,23.76,6.12,6.83,0.67,1.0,,91.46,91.92,,,Visualizer
moment,23.983,6.13,7.0,0.69,0.88,,91.43,91.96,,,Visualizer
moment,24.209,6.07,7.26,0.74,1.0,,91.43,91.97,,,Visualizer
moment,24.388,6.05,7.52,0.69,1.0,,91.46,92.0,,,Visualizer
moment,24.668,5.94,7.59,0.72,1.03,,91.43,91.97,,,Visualizer
moment,24.795,5.91,7.99,0.75,1.13,,91.36,91.97,,,Visualizer
moment,25.021,5.89,8.14,0.76,1.13,,91.5,91.96,,,Visualizer
moment,25.289,5.79,8.25,0.77,0.98,,91.53,91.96,,,Visualizer
moment,25.475,5.77,8.44,0.81,0.91,,91.43,91.94,,,Visualizer
moment,25.648,5.77,8.65,0.82,1.05,,91.43,91.93,,,Visualizer
moment,25.831,5.67,8.83,0.83,1.08,,91.59,91.85,,,Visualizer
moment,26.053,5.65,9.2,0.83,1.05,,91.46,91.86,,,Visualizer
moment,26.282,5.56,9.24,0.83,0.98,,91.5,91.9,,,Visualizer
moment,26.46,5.52,9.64,0.88,1.21,,91.53,91.98,,,Visualizer
moment,26.731,5.57,9.95,0.86,1.14,,91.53,91.92,,,Visualizer
moment,26.908,5.39,10.11,0.9,1.04,,91.66,91.88,,,Visualizer
moment,27.088,5.37,10.41,0.9,1.18,,91.63,91.84,,,Visualizer
moment,27.313,5.35,10.76,0.91,1.35,,91.63,91.86,,,Visualizer
moment,27.499,5.29,10.82,0.96,1.14,,91.66,91.85,,,Visualizer
moment,27.719,5.26,11.21,0.96,1.25,,91.73,91.78,,,Visualizer
moment,28.033,5.19,11.42,0.94,1.29,,91.73,91.73,,,Visualizer
moment,28.149,5.14,11.7,0.96,1.2,,91.8,91.76,,,Visualizer
moment,28.394,5.13,11.78,0.97,1.01,,91.86,91.76,,,Visualizer
moment,28.574,5.02,12.23,1.0,1.39,,91.83,91.77,,,Visualizer
moment,28.753,5.03,12.36,1.0,1.14,,91.9,91.8,,,Visualizer
moment,28.981,4.97,12.5,1.0,1.07,,92.14,91.78,,,Visualizer
moment,29.203,4.9,12.92,1.04,1.37,,92.04,91.77,,,Visualizer
moment,29.39,4.88,13.22,1.03,1.42,,92.0,91.8,,,Visualizer
moment,29.614,4.83,13.37,1.03,1.13,,92.0,91.75,,,Visualizer
moment,29.788,4.78,13.69,1.05,1.31,,92.14,91.71,,,Visualizer
moment,30.013,4.7,13.85,1.07,1.33,,92.1,91.79,,,Visualizer
moment,30.238,4.69,14.19,1.02,1.25,,92.14,91.74,,,Visualizer
moment,30.418,4.61,14.51,1.04,1.27,,92.2,91.74,,,Visualizer
moment,30.644,4.61,14.71,1.07,1.32,,92.3,91.72,,,Visualizer
moment,30.868,4.51,14.9,1.07,1.2,,92.34,91.71,,,Visualizer
moment,31.093,4.47,15.38,1.07,1.48,,92.24,91.71,,,Visualizer
moment,31.275,4.47,15.59,1.06,1.23,,92.37,91.74,,,Visualizer
moment,31.453,4.36,15.81,1.11,1.13,,92.3,91.75,,,Visualizer
moment,31.678,4.36,16.18,1.1,1.45,,92.27,91.69,,,Visualizer
moment,31.903,4.26,16.4,1.09,1.3,,92.44,91.68,,,Visualizer
moment,32.098,4.27,16.63,1.08,1.24,,92.44,91.75,,,Visualizer
moment,32.309,4.19,17.03,1.13,1.42,,92.47,91.75,,,Visualizer
moment,32.535,4.14,17.15,1.12,1.32,,92.34,91.73,,,Visualizer
moment,32.762,4.1,17.42,1.08,1.15,,92.47,91.68,,,Visualizer
moment,32.938,4.07,17.94,1.07,1.41,,92.51,91.76,,,Visualizer
moment,33.164,4.01,17.96,1.08,1.31,,92.37,91.7,,,Visualizer
moment,33.391,3.96,18.44,1.12,1.3,,92.57,91.73,,,Visualizer
moment,33.572,3.93,18.69,1.08,1.39,,92.37,91.74,,,Visualizer
moment,33.748,3.86,18.87,1.05,1.16,,92.37,91.62,,,Visualizer
moment,33.973,3.82,19.07,1.05,1.21,,92.51,91.74,,,Visualizer
moment,34.199,3.79,19.41,1.06,1.32,,92.57,91.74,,,Visualizer
moment,34.423,3.73,19.66,1.08,1.21,,92.68,91.7,,,Visualizer
moment,34.603,3.65,19.97,1.07,1.26,,92.54,91.71,,,Visualizer
moment,34.829,3.64,20.17,1.07,1.28,,92.57,91.71,,,Visualizer
moment,35.009,3.59,20.41,1.03,1.18,,92.61,91.73,,,Visualizer
moment,35.235,3.52,20.6,1.04,1.18,,92.64,91.72,,,Visualizer
moment,35.413,3.48,20.89,1.01,1.22,,92.64,91.66,,,Visualizer
moment,35.729,3.44,21.18,1.02,1.2,,92.61,91.72,,,Visualizer
moment,35.863,3.4,21.53,1.03,1.32,,92.64,91.82,,,Visualizer
moment,36.089,3.36,21.61,0.98,1.19,,92.71,91.74,,,Visualizer
moment,36.269,3.25,21.97,0.98,1.35,,92.61,91.66,,,Visualizer
moment,36.494,3.23,22.18,1.01,1.27,,92.54,91.75,,,Visualizer
moment,36.673,3.23,22.35,1.01,1.16,,92.64,91.72,,,Visualizer
moment,36.989,3.16,22.56,1.03,1.14,,92.61,91.72,,,Visualizer
moment,37.128,3.09,22.92,0.96,1.07,,92.57,91.62,,,Visualizer
moment,37.303,3.07,23.12,0.96,1.14,,92.51,91.7,,,Visualizer
moment,37.535,3.05,23.17,0.95,0.98,,92.44,91.7,,,Visualizer
moment,37.754,2.96,23.52,0.88,1.16,,92.64,91.73,,,Visualizer
moment,37.935,2.85,23.8,0.93,1.06,,92.54,91.76,,,Visualizer
moment,38.16,2.88,23.92,0.96,1.1,,92.61,91.77,,,Visualizer
moment,38.338,2.83,24.25,0.89,1.09,,92.57,91.79,,,Visualizer
moment,38.563,2.72,24.44,0.95,1.25,,92.54,91.74,,,Visualizer
moment,38.795,2.72,24.73,0.92,1.1,,92.51,91.73,,,Visualizer
moment,38.972,2.69,24.87,0.86,1.06,,92.51,91.78,,,Visualizer
moment,39.195,2.6,25.11,0.84,0.97,,92.54,91.79,,,Visualizer
moment,39.418,2.58,25.27,0.8,1.01,,92.57,91.76,,,Visualizer
moment,39.598,2.49,25.33,0.83,0.87,,92.51,91.73,,,Visualizer
moment,39.823,2.51,25.65,0.84,0.91,,92.54,91.76,,,Visualizer
