information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,2.01,1.68,0.0,0.27,,90.52,90.15,,,Visualizer
moment,12.915,1.98,1.68,0.0,0.29,,90.48,90.17,,,Visualizer
moment,13.139,1.95,1.67,0.0,0.27,,90.41,90.19,,,Visualizer
moment,13.364,1.93,1.77,0.0,0.1,,90.38,90.08,,,Visualizer
moment,13.544,1.9,1.8,0.0,0.12,,90.41,90.18,,,Visualizer
moment,13.769,1.88,1.82,0.0,0.14,,90.52,90.11,,,Visualizer
moment,13.994,1.85,1.84,0.0,0.17,,90.52,90.05,,,Visualizer
moment,14.174,1.83,1.86,0.0,0.1,,90.52,90.16,,,Visualizer
moment,14.399,1.81,1.87,0.05,0.1,,90.55,90.08,,,Visualizer
moment,14.579,1.83,1.89,0.2,0.1,,90.41,90.04,,,Visualizer
moment,14.804,1.89,2.2,0.32,0.41,,90.25,90.01,,,Visualizer
moment,15.029,1.95,2.22,0.45,0.4,,90.15,90.0,,,Visualizer
moment,15.209,2.03,2.23,0.58,0.4,,89.98,90.04,,,Visualizer
moment,15.435,2.11,2.23,0.67,0.39,,89.68,90.0,,,Visualizer
moment,15.659,2.22,2.23,0.75,0.03,,89.49,89.97,,,Visualizer
moment,15.839,2.34,2.24,0.81,0.03,,89.25,90.09,,,Visualizer
moment,16.109,2.43,2.25,0.86,0.02,,89.12,89.96,,,Visualizer
moment,16.244,2.52,2.38,0.89,0.16,,88.93,90.04,,,Visualizer
moment,16.469,2.62,2.4,0.93,0.18,,88.83,90.06,,,Visualizer
moment,16.694,2.72,2.62,0.96,0.42,,88.76,90.05,,,Visualizer
moment,16.919,2.87,2.62,0.98,0.4,,88.43,90.09,,,Visualizer
moment,17.099,2.98,2.64,0.96,0.31,,88.3,90.01,,,Visualizer
moment,17.369,3.02,2.9,1.0,0.56,,88.2,90.06,,,Visualizer
moment,17.504,3.19,2.8,0.95,0.4,,88.14,90.04,,,Visualizer
moment,17.729,3.31,2.79,1.01,0.18,,88.0,90.09,,,Visualizer
moment,17.954,3.46,3.17,1.0,0.59,,87.71,90.07,,,Visualizer
moment,18.179,3.58,3.18,0.98,0.44,,87.68,90.06,,,Visualizer
moment,18.404,3.69,3.35,1.0,0.5,,87.58,90.07,,,Visualizer
moment,18.539,3.8,3.34,0.97,0.59,,87.42,90.12,,,Visualizer
moment,18.764,3.92,3.44,1.0,0.57,,87.32,90.13,,,Visualizer
moment,19.034,4.05,3.87,1.03,0.76,,87.38,90.06,,,Visualizer
moment,19.169,4.17,3.81,1.03,0.67,,87.22,90.02,,,Visualizer
moment,19.394,4.28,3.82,1.03,0.51,,87.25,90.07,,,Visualizer
moment,19.619,4.36,4.08,1.02,0.69,,87.12,90.05,,,Visualizer
moment,19.799,4.42,4.57,1.0,0.76,,87.22,90.05,,,Visualizer
moment,20.024,4.5,4.54,0.97,0.83,,87.19,90.03,,,Visualizer
moment,20.204,4.51,4.61,1.01,0.85,,87.29,89.99,,,Visualizer
moment,20.429,4.56,4.9,1.02,0.92,,87.22,89.99,,,Visualizer
moment,20.654,4.56,5.1,1.01,1.1,,87.38,89.99,,,Visualizer
moment,20.833,4.56,5.3,0.97,0.79,,87.45,89.93,,,Visualizer
moment,21.059,4.5,5.47,1.01,0.95,,87.61,89.86,,,Visualizer
moment,21.283,4.46,5.75,0.99,1.23,,87.64,89.87,,,Visualizer
moment,21.463,4.42,6.13,0.98,1.33,,87.64,89.95,,,Visualizer
moment,21.736,4.4,6.27,0.98,1.04,,87.91,89.94,,,Visualizer
moment,21.868,4.35,6.71,0.95,1.34,,87.78,89.88,,,Visualizer
moment,22.093,4.29,6.71,1.02,1.34,,87.91,89.91,,,Visualizer
moment,22.368,4.3,6.92,0.97,0.83,,87.91,89.87,,,Visualizer
moment,22.543,4.22,7.32,0.99,1.14,,88.14,89.86,,,Visualizer
moment,22.723,4.16,7.53,1.0,1.33,,88.11,89.92,,,Visualizer
moment,22.993,4.05,7.98,0.97,1.37,,88.04,89.8,,,Visualizer
moment,23.128,3.98,8.23,1.01,1.42,,88.0,89.84,,,Visualizer
moment,23.4,3.97,8.36,1.06,1.28,,88.11,89.76,,,Visualizer
moment,23.534,3.97,8.84,1.11,1.42,,88.14,89.84,,,Visualizer
moment,23.803,3.99,8.84,1.15,1.42,,88.07,89.75,,,Visualizer
moment,23.983,3.96,9.28,1.17,1.28,,88.11,89.7,,,Visualizer
moment,24.163,3.98,9.51,1.21,1.42,,88.2,89.77,,,Visualizer
moment,24.434,3.97,9.74,1.26,1.49,,88.27,89.75,,,Visualizer
moment,24.614,4.05,10.25,1.19,1.39,,88.14,89.65,,,Visualizer
moment,24.793,3.97,10.58,1.24,1.58,,88.3,89.63,,,Visualizer
moment,25.019,3.96,10.6,1.3,1.43,,88.23,89.7,,,Visualizer
moment,25.243,4.01,11.09,1.32,1.46,,88.3,89.6,,,Visualizer
moment,25.423,3.97,11.28,1.33,1.52,,88.37,89.57,,,Visualizer
moment,25.648,3.98,11.72,1.35,1.42,,88.43,89.61,,,Visualizer
moment,25.828,4.0,11.89,1.36,1.42,,88.46,89.59,,,Visualizer
moment,26.098,3.99,12.3,1.41,1.57,,88.7,89.59,,,Visualizer
moment,26.278,3.99,12.63,1.44,1.55,,88.76,89.55,,,Visualizer
moment,26.458,4.01,12.84,1.4,1.48,,88.63,89.55,,,Visualizer
moment,26.683,3.99,13.35,1.42,1.76,,88.73,89.5,,,Visualizer
moment,26.908,3.99,13.61,1.42,1.74,,88.73,89.55,,,Visualizer
moment,27.09,3.98,13.96,1.47,1.64,,88.93,89.6,,,Visualizer
moment,27.313,3.99,14.3,1.49,1.81,,88.79,89.57,,,Visualizer
moment,27.494,4.0,14.3,1.5,1.81,,88.96,89.5,,,Visualizer
moment,27.718,3.98,14.73,1.54,1.49,,89.06,89.44,,,Visualizer
moment,27.943,4.0,15.31,1.55,1.75,,89.02,89.37,,,Visualizer
moment,28.168,4.0,15.46,1.56,1.62,,89.12,89.4,,,Visualizer
moment,28.349,3.99,15.88,1.6,1.69,,89.22,89.46,,,Visualizer
moment,28.573,4.0,16.34,1.59,1.74,,89.25,89.37,,,Visualizer
moment,28.799,4.01,16.6,1.6,1.51,,89.19,89.41,,,Visualizer
moment,28.978,3.98,17.31,1.62,2.0,,89.22,89.43,,,Visualizer
moment,29.16,3.99,17.4,1.61,1.81,,89.19,89.4,,,Visualizer
moment,29.428,4.0,17.78,1.67,1.75,,89.32,89.31,,,Visualizer
moment,29.608,4.02,18.1,1.63,1.72,,89.29,89.33,,,Visualizer
moment,29.788,4.01,18.61,1.64,1.98,,89.36,89.34,,,Visualizer
moment,30.058,4.0,18.74,1.63,1.92,,89.36,89.37,,,Visualizer
moment,30.238,4.01,19.36,1.66,1.93,,89.45,89.39,,,Visualizer
moment,30.426,3.99,19.53,1.69,1.89,,89.42,89.31,,,Visualizer
moment,30.643,3.98,19.96,1.68,2.01,,89.52,89.35,,,Visualizer
moment,30.868,4.01,20.38,1.65,1.77,,89.59,89.39,,,Visualizer
moment,31.049,3.99,20.77,1.71,1.74,,89.65,89.36,,,Visualizer
moment,31.363,4.0,21.1,1.72,1.88,,89.55,89.31,,,Visualizer
moment,31.455,4.01,21.76,1.71,1.73,,89.55,89.28,,,Visualizer
moment,31.678,4.02,21.98,1.7,1.92,,89.75,89.35,,,Visualizer
moment,31.903,4.0,22.11,1.74,1.87,,89.65,89.33,,,Visualizer
moment,32.084,4.02,22.62,1.77,1.75,,89.65,89.31,,,Visualizer
moment,32.308,4.0,22.95,1.78,1.77,,89.65,89.28,,,Visualizer
moment,32.533,4.0,23.37,1.78,1.89,,89.68,89.24,,,Visualizer
moment,32.713,4.02,23.87,1.78,2.04,,89.68,89.31,,,Visualizer
moment,32.983,4.03,24.18,1.76,2.05,,89.82,89.32,,,Visualizer
moment,33.118,4.01,24.63,1.77,1.91,,89.75,89.35,,,Visualizer
moment,33.343,4.02,24.88,1.76,2.09,,89.75,89.26,,,Visualizer
moment,33.613,4.0,25.45,1.75,2.1,,89.75,89.32,,,Visualizer
moment,33.748,4.01,25.77,1.77,1.84,,89.75,89.36,,,Visualizer
moment,33.973,4.03,26.04,1.79,1.75,,89.79,89.29,,,Visualizer
moment,34.198,4.02,26.61,1.74,1.87,,89.95,89.3,,,Visualizer
moment,34.378,4.0,26.9,1.73,1.82,,89.79,89.3,,,Visualizer
moment,34.603,4.0,27.24,1.77,1.82,,89.85,89.35,,,Visualizer
moment,34.783,4.02,27.66,1.77,1.89,,89.85,89.31,,,Visualizer
moment,35.053,4.02,27.94,1.72,1.78,,89.79,89.24,,,Visualizer
moment,35.233,4.0,28.56,1.75,1.92,,89.92,89.32,,,Visualizer
moment,35.413,4.02,28.82,1.75,1.79,,89.98,89.31,,,Visualizer
moment,35.638,4.02,29.07,1.79,1.79,,89.95,89.28,,,Visualizer
moment,35.908,4.02,29.64,1.81,2.11,,90.02,89.31,,,Visualizer
moment,36.044,3.98,30.22,1.84,2.1,,89.98,89.32,,,Visualizer
moment,36.268,4.03,30.36,1.81,1.95,,90.12,89.33,,,Visualizer
moment,36.493,4.0,30.81,1.84,1.91,,90.05,89.3,,,Visualizer
moment,36.673,4.01,31.26,1.85,1.92,,89.98,89.28,,,Visualizer
moment,36.898,4.04,31.55,1.81,1.82,,90.08,89.3,,,Visualizer
moment,37.078,4.02,31.85,1.82,1.76,,89.95,89.31,,,Visualizer
moment,37.348,3.99,32.12,1.83,1.9,,89.98,89.24,,,Visualizer
moment,37.53,4.02,32.7,1.82,1.79,,90.05,89.3,,,Visualizer
moment,37.71,4.03,33.11,1.86,1.91,,89.88,89.33,,,Visualizer
moment,37.933,3.99,33.45,1.87,1.86,,89.98,89.34,,,Visualizer
moment,38.158,4.01,33.77,1.85,1.78,,89.95,89.32,,,Visualizer
moment,38.338,4.01,34.3,1.88,1.82,,90.18,89.26,,,Visualizer
moment,38.608,4.02,34.62,1.86,1.83,,90.05,89.33,,,Visualizer
moment,38.743,4.02,35.17,1.86,2.09,,90.02,89.33,,,Visualizer
moment,38.968,4.0,35.35,1.88,2.05,,89.95,89.28,,,Visualizer
moment,39.239,4.04,35.9,1.84,2.1,,89.82,89.31,,,Visualizer
