information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.632,1.4,3.6,0.14,0.1,,205.14,203.63,,,Visualizer
moment,40.811,1.42,3.6,0.11,0.0,,204.89,203.49,,,Visualizer
moment,41.037,1.42,3.6,0.23,0.1,,204.77,203.45,,,Visualizer
moment,41.262,1.47,3.6,0.32,0.0,,204.46,203.47,,,Visualizer
moment,41.441,1.51,3.7,0.4,0.1,,204.03,203.32,,,Visualizer
moment,41.711,1.56,3.7,0.48,0.1,,203.66,203.27,,,Visualizer
moment,41.891,1.61,3.7,0.55,0.1,,202.99,203.3,,,Visualizer
moment,42.072,1.67,3.7,0.62,0.1,,202.56,203.11,,,Visualizer
moment,42.341,1.74,3.9,0.72,0.19,,202.06,203.2,,,Visualizer
moment,42.521,1.84,3.9,0.81,0.19,,201.76,203.15,,,Visualizer
moment,42.705,1.96,3.9,0.87,0.19,,200.97,203.07,,,Visualizer
moment,42.971,2.05,3.9,0.97,0.19,,199.76,202.98,,,Visualizer
moment,43.151,2.19,4.0,1.05,0.29,,198.91,203.06,,,Visualizer
moment,43.332,2.31,4.1,1.17,0.19,,198.25,203.05,,,Visualizer
moment,43.556,2.51,4.2,1.31,0.38,,197.53,202.9,,,Visualizer
moment,43.781,2.74,4.3,1.36,0.29,,196.93,202.94,,,Visualizer
moment,43.961,2.92,4.3,1.4,0.38,,196.15,203.02,,,Visualizer
moment,44.189,3.13,4.5,1.51,0.38,,195.79,203.04,,,Visualizer
moment,44.411,3.49,4.7,1.57,0.57,,195.49,202.81,,,Visualizer
moment,44.592,3.82,4.7,1.66,0.48,,195.31,202.79,,,Visualizer
moment,44.771,4.17,4.8,1.66,0.57,,195.49,202.83,,,Visualizer
moment,45.042,4.38,5.0,1.71,0.67,,195.55,202.72,,,Visualizer
moment,45.221,4.72,5.3,1.76,0.76,,195.91,202.75,,,Visualizer
moment,45.401,5.24,5.5,1.85,0.86,,196.21,202.56,,,Visualizer
moment,45.626,5.78,5.8,1.9,1.05,,196.75,202.61,,,Visualizer
moment,45.851,6.3,6.1,1.96,1.24,,197.47,202.51,,,Visualizer
moment,46.033,6.87,6.3,1.98,1.24,,197.83,202.33,,,Visualizer
moment,46.256,7.41,6.7,2.02,1.33,,198.79,201.96,,,Visualizer
moment,46.436,7.98,7.0,2.02,1.43,,199.46,201.97,,,Visualizer
moment,46.661,8.44,7.3,1.99,1.43,,200.12,201.89,,,Visualizer
moment,46.886,8.75,7.7,1.9,1.52,,200.79,201.8,,,Visualizer
moment,47.07,8.74,8.0,1.85,1.62,,201.4,201.73,,,Visualizer
moment,47.337,8.82,8.3,1.75,1.52,,201.64,201.67,,,Visualizer
moment,47.561,8.84,8.8,1.65,1.62,,201.95,201.54,,,Visualizer
moment,47.696,8.82,8.8,1.62,1.62,,202.06,201.56,,,Visualizer
moment,47.921,8.82,9.4,1.59,1.62,,202.06,201.5,,,Visualizer
moment,48.102,8.84,9.5,1.54,1.62,,202.13,201.36,,,Visualizer
moment,48.326,8.84,10.1,1.49,1.71,,201.88,201.38,,,Visualizer
moment,48.551,8.84,10.4,1.45,1.62,,201.88,201.37,,,Visualizer
moment,48.821,8.86,10.8,1.45,1.71,,201.52,201.43,,,Visualizer
moment,48.956,8.85,11.1,1.47,1.62,,201.4,201.47,,,Visualizer
moment,49.181,8.83,11.5,1.5,1.71,,201.33,201.41,,,Visualizer
moment,49.406,8.84,11.9,1.5,1.71,,200.97,201.39,,,Visualizer
moment,49.586,8.84,12.0,1.49,1.71,,200.85,201.47,,,Visualizer
moment,49.771,8.81,12.6,1.52,1.71,,200.43,201.34,,,Visualizer
moment,50.036,8.85,12.9,1.52,1.71,,200.12,201.37,,,Visualizer
moment,50.216,8.85,13.3,1.51,1.71,,200.24,201.25,,,Visualizer
moment,50.396,8.84,13.5,1.48,1.71,,200.0,201.23,,,Visualizer
moment,50.621,8.8,14.1,1.52,1.81,,199.64,201.33,,,Visualizer
moment,50.846,8.86,14.4,1.52,1.71,,199.7,201.35,,,Visualizer
moment,51.032,8.86,14.9,1.48,1.9,,199.76,201.17,,,Visualizer
moment,51.251,8.79,15.2,1.56,1.81,,199.39,201.19,,,Visualizer
moment,51.476,8.84,15.6,1.54,1.81,,199.34,201.14,,,Visualizer
moment,51.701,8.8,16.0,1.55,1.81,,199.34,201.06,,,Visualizer
moment,51.881,8.81,16.2,1.59,1.81,,199.51,200.99,,,Visualizer
moment,52.061,8.83,16.4,1.59,1.9,,199.27,200.98,,,Visualizer
moment,52.331,8.82,17.2,1.54,1.9,,199.21,201.03,,,Visualizer
moment,52.511,8.75,17.6,1.59,1.9,,198.97,200.96,,,Visualizer
moment,52.691,8.81,17.8,1.6,1.9,,198.91,200.93,,,Visualizer
moment,52.962,8.83,18.4,1.58,1.9,,198.91,200.71,,,Visualizer
moment,53.141,8.78,18.6,1.61,1.9,,198.73,200.71,,,Visualizer
moment,53.328,8.8,19.2,1.62,1.9,,198.61,200.74,,,Visualizer
moment,53.591,8.8,19.5,1.63,1.81,,198.67,200.73,,,Visualizer
moment,53.771,8.79,19.8,1.67,1.9,,198.43,200.65,,,Visualizer
moment,53.951,8.81,20.2,1.63,1.9,,198.25,200.56,,,Visualizer
moment,54.221,8.78,20.7,1.62,1.81,,198.19,200.46,,,Visualizer
moment,54.403,8.79,21.2,1.68,1.9,,198.19,200.34,,,Visualizer
moment,54.583,8.82,21.4,1.63,2.0,,198.01,200.41,,,Visualizer
moment,54.851,8.73,21.9,1.63,1.81,,197.94,200.3,,,Visualizer
moment,54.986,8.79,22.1,1.67,1.81,,197.77,200.29,,,Visualizer
moment,55.211,8.81,22.6,1.67,2.0,,197.89,200.11,,,Visualizer
moment,55.436,8.8,23.0,1.63,1.9,,197.71,200.1,,,Visualizer
moment,55.661,8.77,23.4,1.67,1.9,,197.77,200.13,,,Visualizer
moment,55.841,8.8,23.8,1.67,1.9,,197.53,200.08,,,Visualizer
moment,56.025,8.79,24.2,1.65,2.0,,197.41,199.93,,,Visualizer
moment,56.246,8.76,24.6,1.68,1.9,,197.23,199.82,,,Visualizer
moment,56.471,8.78,25.0,1.68,1.9,,197.28,200.0,,,Visualizer
moment,56.696,8.81,25.4,1.65,1.9,,197.23,199.97,,,Visualizer
moment,56.878,8.8,25.8,1.67,1.9,,197.16,199.76,,,Visualizer
moment,57.101,8.78,26.2,1.7,1.9,,196.99,199.75,,,Visualizer
moment,57.281,8.77,26.6,1.7,1.9,,196.75,199.59,,,Visualizer
moment,57.506,8.8,27.0,1.67,1.9,,196.93,199.54,,,Visualizer
moment,57.687,8.75,27.4,1.7,1.9,,196.81,199.5,,,Visualizer
moment,57.911,8.8,27.9,1.69,2.0,,196.81,199.47,,,Visualizer
moment,58.136,8.76,28.2,1.73,1.9,,196.69,199.54,,,Visualizer
moment,58.406,8.82,28.6,1.67,1.9,,196.81,199.47,,,Visualizer
moment,58.586,8.73,29.0,1.68,1.9,,196.87,199.4,,,Visualizer
moment,58.766,8.72,29.4,1.73,1.9,,196.63,199.21,,,Visualizer
moment,58.95,8.76,29.8,1.69,1.81,,196.63,199.24,,,Visualizer
moment,59.216,8.73,30.2,1.71,1.9,,196.57,199.09,,,Visualizer
moment,59.351,8.71,30.7,1.74,2.0,,196.45,199.11,,,Visualizer
moment,59.576,8.78,30.9,1.7,2.0,,196.57,199.13,,,Visualizer
moment,59.85,8.76,31.5,1.71,2.0,,196.51,198.88,,,Visualizer
moment,60.026,8.76,31.9,1.74,2.0,,196.51,198.85,,,Visualizer
moment,60.21,8.78,32.3,1.73,2.0,,196.33,198.83,,,Visualizer
moment,60.476,8.76,32.7,1.75,1.9,,196.33,198.77,,,Visualizer
moment,60.611,8.76,32.9,1.75,1.9,,196.39,198.72,,,Visualizer
moment,60.836,8.75,33.5,1.74,1.9,,196.33,198.75,,,Visualizer
moment,61.061,8.77,33.7,1.79,1.9,,196.03,198.86,,,Visualizer
moment,61.286,8.78,34.3,1.75,1.9,,195.97,198.69,,,Visualizer
moment,61.465,8.71,34.5,1.74,1.9,,196.21,198.72,,,Visualizer
moment,61.649,8.74,35.1,1.81,1.9,,195.97,198.47,,,Visualizer
moment,61.874,8.76,35.3,1.77,1.9,,195.85,198.44,,,Visualizer
moment,62.096,8.76,36.0,1.77,2.0,,195.91,198.55,,,Visualizer
moment,62.276,8.76,36.2,1.78,2.0,,195.91,198.35,,,Visualizer
moment,62.502,8.76,36.6,1.77,2.0,,195.73,198.28,,,Visualizer
moment,62.728,8.78,37.2,1.73,2.0,,195.61,198.38,,,Visualizer
