information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.496,2.83,16.93,2.2,2.79,,90.84,91.72,,,Visualizer
moment,13.77,2.79,17.47,2.17,2.65,,90.87,91.62,,,Visualizer
moment,13.988,2.77,18.09,2.15,2.76,,91.0,91.67,,,Visualizer
moment,14.287,2.73,18.85,2.17,2.74,,91.04,91.7,,,Visualizer
moment,14.551,2.71,19.64,2.15,2.69,,91.04,91.59,,,Visualizer
moment,14.764,2.66,20.18,2.16,2.69,,91.07,91.54,,,Visualizer
moment,15.025,2.66,20.76,2.18,2.65,,91.24,91.53,,,Visualizer
moment,15.252,2.64,21.56,2.18,2.69,,91.3,91.55,,,Visualizer
moment,15.528,2.66,22.14,2.16,2.72,,91.37,91.6,,,Visualizer
moment,15.749,2.67,22.91,2.18,2.7,,91.54,91.55,,,Visualizer
moment,16.042,2.66,23.38,2.17,2.6,,91.54,91.55,,,Visualizer
moment,16.285,2.65,24.21,2.18,2.63,,91.81,91.56,,,Visualizer
moment,16.508,2.62,24.77,2.19,2.61,,91.81,91.58,,,Visualizer
moment,16.78,2.61,25.56,2.15,2.63,,91.94,91.52,,,Visualizer
moment,17.006,2.61,26.14,2.18,2.73,,91.91,91.58,,,Visualizer
moment,17.275,2.59,26.91,2.15,2.68,,92.04,91.53,,,Visualizer
moment,17.498,2.57,27.46,2.17,2.67,,92.11,91.56,,,Visualizer
moment,17.773,2.55,28.24,2.17,2.66,,92.24,91.5,,,Visualizer
moment,18.031,2.55,28.81,2.14,2.65,,92.14,91.55,,,Visualizer
moment,18.266,2.53,29.32,2.17,2.68,,92.34,91.57,,,Visualizer
moment,18.535,2.56,30.37,2.15,2.66,,92.31,91.61,,,Visualizer
moment,18.76,2.57,30.89,2.17,2.63,,92.41,91.63,,,Visualizer
moment,19.029,2.54,31.41,2.16,2.58,,92.34,91.61,,,Visualizer
moment,19.295,2.56,31.95,2.19,2.61,,92.34,91.6,,,Visualizer
moment,19.529,2.53,32.8,2.19,2.68,,92.34,91.55,,,Visualizer
moment,19.749,2.53,33.35,2.2,2.69,,92.54,91.57,,,Visualizer
moment,20.019,2.52,34.11,2.19,2.68,,92.51,91.65,,,Visualizer
moment,20.243,2.53,34.39,2.19,2.66,,92.54,91.7,,,Visualizer
moment,20.532,2.55,35.44,2.19,2.62,,92.54,91.65,,,Visualizer
moment,20.786,2.53,35.97,2.2,2.6,,92.58,91.71,,,Visualizer
moment,21.012,2.52,36.74,2.21,2.61,,92.58,91.73,,,Visualizer
moment,21.278,2.48,37.3,2.19,2.64,,92.68,91.69,,,Visualizer
