information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,11.93,0.0,0.52,0.0,,84.2,84.1,,,Visualizer
moment,7.739,11.92,0.0,0.41,0.0,,84.3,84.06,,,Visualizer
moment,7.965,11.9,0.0,0.32,0.0,,84.2,84.04,,,Visualizer
moment,8.234,11.89,0.0,0.25,0.0,,84.27,84.04,,,Visualizer
moment,8.504,11.87,0.0,0.19,0.0,,84.27,83.91,,,Visualizer
moment,8.73,11.85,0.0,0.15,0.0,,84.23,83.93,,,Visualizer
moment,8.999,11.83,0.0,0.12,0.0,,84.2,83.89,,,Visualizer
moment,9.224,11.83,0.0,0.09,0.0,,84.23,83.86,,,Visualizer
moment,9.494,11.82,0.0,0.07,0.0,,84.17,83.86,,,Visualizer
moment,9.719,11.81,0.0,0.05,0.0,,84.27,83.82,,,Visualizer
moment,9.99,11.8,0.0,0.04,0.0,,84.27,83.76,,,Visualizer
moment,10.214,11.79,0.0,0.03,0.0,,84.3,83.78,,,Visualizer
moment,10.484,11.76,0.0,0.03,0.0,,84.17,83.67,,,Visualizer
moment,10.754,11.75,0.0,0.02,0.0,,84.17,83.63,,,Visualizer
moment,10.979,11.75,0.0,0.02,0.0,,84.14,83.68,,,Visualizer
moment,11.294,11.75,0.0,0.01,0.0,,84.2,83.66,,,Visualizer
moment,11.474,11.74,0.0,0.01,0.0,,84.11,83.63,,,Visualizer
moment,11.744,11.73,0.0,0.01,0.0,,84.17,83.62,,,Visualizer
moment,11.969,11.73,0.0,0.01,0.0,,84.2,83.59,,,Visualizer
moment,12.239,11.71,0.0,0.0,0.0,,84.17,83.55,,,Visualizer
moment,12.464,11.71,0.0,0.0,0.0,,83.94,83.49,,,Visualizer
moment,12.734,11.71,0.0,0.0,0.0,,84.14,83.44,,,Visualizer
moment,13.004,11.71,0.0,0.0,0.0,,84.04,83.44,,,Visualizer
moment,13.229,11.7,0.0,0.0,0.0,,84.2,83.43,,,Visualizer
moment,13.544,11.69,0.0,0.0,0.0,,83.98,83.38,,,Visualizer
moment,13.724,11.7,0.0,0.0,0.0,,84.04,83.35,,,Visualizer
moment,13.994,11.7,0.0,0.0,0.0,,84.04,83.35,,,Visualizer
moment,14.219,11.69,0.0,0.0,0.0,,84.07,83.34,,,Visualizer
moment,14.489,11.69,0.0,0.0,0.0,,84.01,83.31,,,Visualizer
moment,14.714,11.68,0.0,0.0,0.0,,84.01,83.25,,,Visualizer
moment,14.984,11.68,0.0,0.0,0.0,,83.98,83.26,,,Visualizer
moment,15.254,11.68,0.0,0.0,0.0,,84.01,83.23,,,Visualizer
moment,15.479,11.69,0.0,0.0,0.0,,84.01,83.21,,,Visualizer
moment,15.749,11.68,0.0,0.0,0.0,,84.11,83.24,,,Visualizer
moment,15.974,11.69,0.0,0.0,0.0,,83.91,83.2,,,Visualizer
moment,16.247,11.68,0.0,0.0,0.0,,83.98,83.2,,,Visualizer
moment,16.561,11.68,0.0,0.0,0.0,,83.91,83.18,,,Visualizer
moment,16.74,11.68,0.0,0.0,0.0,,83.98,83.16,,,Visualizer
moment,16.964,11.68,0.0,0.0,0.0,,83.98,83.12,,,Visualizer
moment,17.234,11.68,0.0,0.0,0.0,,83.98,83.1,,,Visualizer
moment,17.504,11.68,0.0,0.0,0.0,,84.01,83.14,,,Visualizer
moment,17.819,11.68,0.0,0.0,0.0,,84.01,83.13,,,Visualizer
moment,17.999,11.69,0.0,0.0,0.0,,84.04,83.11,,,Visualizer
moment,18.224,11.67,0.0,0.0,0.0,,84.01,83.07,,,Visualizer
moment,18.494,11.67,0.0,0.0,0.0,,83.85,83.08,,,Visualizer
moment,18.719,11.67,0.0,0.0,0.0,,84.01,83.0,,,Visualizer
moment,18.989,11.67,0.0,0.0,0.0,,83.98,82.98,,,Visualizer
moment,19.214,11.66,0.0,0.0,0.0,,83.98,82.99,,,Visualizer
moment,19.484,11.66,0.0,0.0,0.0,,84.07,83.06,,,Visualizer
moment,19.754,11.65,0.0,0.0,0.0,,84.11,82.99,,,Visualizer
moment,19.979,11.64,0.0,0.0,0.0,,84.07,83.02,,,Visualizer
moment,20.339,7.58,0.0,0.0,0.0,,84.01,83.2,,,Visualizer
moment,20.474,0.26,0.0,0.0,0.0,,83.94,83.33,,,Visualizer
moment,20.744,0.59,0.0,0.0,0.0,,84.14,83.27,,,Visualizer
moment,20.969,0.88,0.0,0.0,0.0,,84.23,83.33,,,Visualizer
moment,21.239,0.41,0.0,0.0,0.0,,84.23,83.41,,,Visualizer
moment,21.554,0.54,0.0,0.0,0.0,,84.36,83.48,,,Visualizer
moment,21.734,0.56,0.0,0.0,0.0,,84.43,83.54,,,Visualizer
moment,21.959,0.48,0.0,0.0,0.0,,84.49,83.62,,,Visualizer
moment,22.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
