information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,1.33,0.0,3.64,0.02,,91.79,89.44,,,Visualizer
moment,6.981,1.37,0.0,3.6,0.02,,91.46,89.43,,,Visualizer
moment,7.245,1.39,0.0,3.54,0.0,,90.96,89.32,,,Visualizer
moment,7.47,1.48,0.0,3.52,0.0,,90.32,89.22,,,Visualizer
moment,7.753,1.54,0.0,3.5,0.0,,89.93,89.18,,,Visualizer
moment,8.016,1.62,0.0,3.52,0.0,,89.53,89.13,,,Visualizer
moment,8.235,1.71,0.33,3.54,0.08,,89.3,88.95,,,Visualizer
moment,8.505,1.83,0.38,3.51,0.09,,89.43,88.81,,,Visualizer
moment,8.73,2.01,0.77,3.53,0.19,,89.23,88.61,,,Visualizer
moment,9.001,2.16,0.82,3.51,0.2,,89.3,88.38,,,Visualizer
moment,9.227,2.29,1.07,3.48,0.26,,89.23,88.13,,,Visualizer
moment,9.494,2.43,1.07,3.48,0.26,,89.2,87.98,,,Visualizer
moment,9.719,2.59,1.77,3.51,0.44,,89.1,87.92,,,Visualizer
moment,9.998,2.63,1.72,3.53,0.42,,89.0,87.87,,,Visualizer
moment,10.221,2.73,2.19,3.54,0.54,,88.94,87.75,,,Visualizer
moment,10.485,2.94,2.65,3.49,0.65,,88.84,87.77,,,Visualizer
moment,10.755,3.21,3.47,3.51,0.86,,88.77,87.74,,,Visualizer
moment,10.979,3.38,3.71,3.53,0.92,,88.74,87.74,,,Visualizer
moment,11.3,3.53,4.12,3.57,1.02,,88.67,87.67,,,Visualizer
moment,11.474,3.72,5.01,3.58,1.24,,88.64,87.57,,,Visualizer
moment,11.75,3.95,5.24,3.59,1.29,,88.54,87.53,,,Visualizer
moment,11.972,4.24,6.18,3.56,1.53,,88.54,87.51,,,Visualizer
moment,12.24,4.5,6.73,3.66,1.62,,88.45,87.49,,,Visualizer
moment,12.509,4.9,7.56,3.83,1.77,,88.57,87.51,,,Visualizer
moment,12.735,5.42,8.24,3.96,1.85,,88.64,87.49,,,Visualizer
moment,13.014,5.85,9.2,4.02,2.07,,88.77,87.46,,,Visualizer
moment,13.23,6.18,10.26,4.12,2.24,,89.0,87.39,,,Visualizer
moment,13.499,6.59,10.67,4.22,2.37,,88.8,87.41,,,Visualizer
moment,13.724,6.9,11.68,4.31,2.45,,88.8,87.54,,,Visualizer
moment,13.998,7.17,12.55,4.36,2.68,,88.77,87.42,,,Visualizer
moment,14.222,7.33,13.69,4.41,2.84,,88.64,87.47,,,Visualizer
moment,14.488,7.54,14.56,4.43,2.94,,88.51,87.55,,,Visualizer
moment,14.759,7.71,15.57,4.42,2.99,,88.48,87.61,,,Visualizer
moment,14.984,7.64,16.35,4.18,3.12,,88.34,87.63,,,Visualizer
moment,15.268,7.29,17.42,3.91,3.2,,88.25,87.52,,,Visualizer
moment,15.481,7.01,18.53,3.69,3.34,,88.21,87.47,,,Visualizer
moment,15.75,6.96,18.78,3.6,3.35,,88.21,87.46,,,Visualizer
moment,15.974,7.1,19.86,3.58,3.38,,88.12,87.39,,,Visualizer
moment,16.249,7.24,20.77,3.58,3.47,,88.21,87.36,,,Visualizer
moment,16.472,7.45,21.78,3.53,3.51,,88.28,87.31,,,Visualizer
moment,16.739,7.55,22.36,3.58,3.49,,88.38,87.26,,,Visualizer
moment,17.01,7.71,23.1,3.59,3.55,,88.61,87.2,,,Visualizer
moment,17.246,7.83,24.14,3.58,3.54,,88.84,87.14,,,Visualizer
moment,17.506,7.91,24.79,3.56,3.49,,89.1,87.14,,,Visualizer
moment,17.729,7.94,25.86,3.61,3.5,,89.27,87.13,,,Visualizer
moment,17.999,7.99,26.54,3.63,3.46,,89.46,87.09,,,Visualizer
moment,18.225,8.01,27.26,3.63,3.46,,89.5,87.14,,,Visualizer
moment,18.496,8.02,28.26,3.64,3.39,,89.63,87.14,,,Visualizer
moment,18.722,8.05,29.71,3.68,3.49,,89.46,87.11,,,Visualizer
moment,18.989,8.06,30.42,3.69,3.48,,89.37,87.18,,,Visualizer
moment,19.262,8.01,31.08,3.75,3.46,,89.4,87.21,,,Visualizer
moment,19.486,8.04,32.14,3.77,3.45,,89.2,87.17,,,Visualizer
