information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.151,8.55,0.8,3.1,0.81,,89.94,90.91,,,Visualizer
moment,13.348,8.66,0.89,2.91,0.9,,90.01,90.91,,,Visualizer
moment,13.546,8.7,1.58,2.69,0.91,,89.81,90.87,,,Visualizer
moment,13.748,8.68,1.58,2.55,0.93,,89.71,90.84,,,Visualizer
moment,13.948,8.66,1.89,2.38,1.17,,89.61,90.79,,,Visualizer
moment,14.146,8.61,1.95,2.25,1.16,,89.51,90.82,,,Visualizer
moment,14.4,8.57,2.26,2.2,1.31,,89.58,90.83,,,Visualizer
moment,14.596,8.48,2.33,2.13,0.75,,89.51,90.76,,,Visualizer
moment,14.798,8.35,2.38,2.13,0.8,,89.28,90.76,,,Visualizer
moment,14.997,8.34,2.47,2.15,0.58,,89.28,90.73,,,Visualizer
moment,15.196,8.27,2.54,2.14,0.59,,89.18,90.71,,,Visualizer
moment,15.396,8.12,2.64,2.18,0.68,,89.18,90.7,,,Visualizer
moment,15.646,8.06,2.82,2.29,0.49,,88.98,90.63,,,Visualizer
moment,15.86,8.05,3.1,2.39,0.67,,88.98,90.6,,,Visualizer
moment,16.046,7.98,3.21,2.48,0.74,,89.02,90.57,,,Visualizer
moment,16.261,7.96,3.52,2.52,0.94,,89.02,90.5,,,Visualizer
moment,16.447,7.95,3.63,2.51,1.0,,88.78,90.53,,,Visualizer
moment,16.646,7.81,3.84,2.59,1.03,,88.78,90.52,,,Visualizer
moment,16.946,7.81,4.2,2.59,1.11,,88.91,90.49,,,Visualizer
moment,17.097,7.74,4.45,2.66,1.14,,88.82,90.47,,,Visualizer
moment,17.299,7.73,5.42,2.7,1.91,,88.68,90.43,,,Visualizer
moment,17.55,7.69,5.6,2.74,1.77,,88.78,90.46,,,Visualizer
moment,17.696,7.59,5.67,2.84,1.71,,88.85,90.4,,,Visualizer
moment,17.902,7.56,5.82,2.95,1.63,,88.82,90.35,,,Visualizer
moment,18.147,7.52,6.62,3.11,2.18,,88.91,90.33,,,Visualizer
moment,18.361,7.5,6.86,3.28,1.37,,88.98,90.29,,,Visualizer
moment,18.553,7.42,7.53,3.42,1.94,,89.11,90.25,,,Visualizer
moment,18.746,7.4,7.74,3.55,2.08,,89.18,90.27,,,Visualizer
moment,18.966,7.35,8.3,3.63,2.42,,89.21,90.19,,,Visualizer
moment,19.145,7.23,8.55,3.76,1.94,,89.25,90.17,,,Visualizer
moment,19.397,7.23,9.21,3.85,2.36,,89.15,90.1,,,Visualizer
moment,19.596,7.18,9.65,3.97,2.13,,89.28,90.07,,,Visualizer
moment,19.796,7.11,10.01,4.07,2.19,,89.25,90.01,,,Visualizer
moment,20.008,7.07,10.53,4.2,2.24,,89.25,90.01,,,Visualizer
moment,20.196,7.06,11.0,4.33,2.24,,89.31,89.96,,,Visualizer
moment,20.396,7.11,11.56,4.44,2.36,,89.41,89.91,,,Visualizer
moment,20.648,7.04,12.15,4.54,2.52,,89.45,89.87,,,Visualizer
moment,20.853,7.0,12.54,4.58,2.55,,89.51,89.91,,,Visualizer
moment,21.046,7.01,13.12,4.63,2.61,,89.64,89.85,,,Visualizer
moment,21.246,7.0,13.89,4.62,2.64,,89.71,89.77,,,Visualizer
moment,21.449,6.95,14.46,4.63,2.61,,89.64,89.85,,,Visualizer
moment,21.648,6.89,14.95,4.66,2.73,,89.68,89.84,,,Visualizer
moment,21.896,6.85,15.5,4.68,2.7,,89.88,89.73,,,Visualizer
moment,22.096,6.81,16.06,4.68,2.71,,89.84,89.76,,,Visualizer
moment,22.319,6.75,16.64,4.7,2.77,,89.88,89.68,,,Visualizer
moment,22.496,6.69,17.19,4.68,2.75,,90.07,89.7,,,Visualizer
moment,22.696,6.66,17.73,4.69,2.8,,90.11,89.67,,,Visualizer
moment,22.897,6.62,18.08,4.71,2.85,,90.07,89.62,,,Visualizer
moment,23.15,6.59,19.2,4.73,2.92,,90.38,89.58,,,Visualizer
moment,23.346,6.56,19.45,4.71,2.83,,90.27,89.57,,,Visualizer
moment,23.554,6.49,20.33,4.75,2.92,,90.38,89.57,,,Visualizer
moment,23.747,6.47,20.62,4.66,2.91,,90.44,89.57,,,Visualizer
moment,23.954,6.38,21.19,4.7,2.86,,90.41,89.58,,,Visualizer
moment,24.146,6.35,21.73,4.66,2.86,,90.51,89.6,,,Visualizer
moment,24.408,6.3,22.61,4.7,2.87,,90.51,89.61,,,Visualizer
moment,24.596,6.26,22.95,4.71,2.94,,90.54,89.54,,,Visualizer
moment,24.796,6.24,23.7,4.74,2.81,,90.51,89.57,,,Visualizer
moment,25.018,6.17,24.31,4.76,2.87,,90.57,89.56,,,Visualizer
moment,25.195,6.14,24.57,4.71,2.86,,90.54,89.59,,,Visualizer
moment,25.396,6.09,25.48,4.67,2.89,,90.54,89.52,,,Visualizer
moment,25.649,6.02,26.34,4.63,2.94,,90.61,89.49,,,Visualizer
moment,25.847,5.99,26.59,4.6,2.91,,90.48,89.48,,,Visualizer
moment,26.051,5.93,27.24,4.6,2.95,,90.44,89.51,,,Visualizer
moment,26.246,5.91,27.85,4.63,3.02,,90.41,89.5,,,Visualizer
moment,26.497,5.89,28.4,4.63,2.94,,90.27,89.55,,,Visualizer
moment,26.647,5.82,28.98,4.6,2.91,,90.41,89.51,,,Visualizer
moment,26.898,5.77,29.86,4.54,2.94,,90.31,89.49,,,Visualizer
moment,27.097,5.72,30.41,4.58,2.89,,90.38,89.5,,,Visualizer
moment,27.315,5.69,31.02,4.6,2.88,,90.44,89.51,,,Visualizer
moment,27.497,5.64,31.28,4.62,2.9,,90.51,89.54,,,Visualizer
moment,27.695,5.63,31.87,4.57,2.91,,90.48,89.52,,,Visualizer
moment,27.898,5.53,32.43,4.52,2.9,,90.51,89.47,,,Visualizer
moment,28.146,5.44,33.32,4.52,2.93,,90.54,89.48,,,Visualizer
moment,28.346,5.45,33.88,4.48,2.88,,90.41,89.5,,,Visualizer
moment,28.546,5.39,34.49,4.47,2.94,,90.54,89.46,,,Visualizer
moment,28.746,5.32,35.09,4.45,2.93,,90.44,89.51,,,Visualizer
moment,28.967,5.31,35.65,4.45,2.92,,90.44,89.48,,,Visualizer
moment,29.146,5.28,36.23,4.37,2.93,,90.44,89.39,,,Visualizer
moment,29.399,5.19,37.14,4.33,2.98,,90.41,89.44,,,Visualizer
moment,29.632,5.14,37.66,4.34,2.91,,90.34,89.41,,,Visualizer
