information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.868,7.21,14.67,1.78,2.54,,93.41,91.06,,,Visualizer
moment,22.093,7.17,15.28,1.8,2.56,,93.65,91.13,,,Visualizer
moment,22.318,7.1,15.88,1.81,2.56,,93.89,91.2,,,Visualizer
moment,22.498,7.07,16.67,1.84,2.67,,94.06,91.18,,,Visualizer
moment,22.769,7.04,16.92,1.85,2.66,,94.09,91.25,,,Visualizer
moment,22.949,6.98,17.76,1.84,2.73,,94.37,91.29,,,Visualizer
moment,23.128,6.93,17.96,1.88,2.65,,94.37,91.32,,,Visualizer
moment,23.356,6.92,18.61,1.93,2.7,,94.47,91.37,,,Visualizer
moment,23.546,6.88,19.12,1.96,2.67,,94.61,91.45,,,Visualizer
moment,23.758,6.84,19.6,1.96,2.65,,94.44,91.46,,,Visualizer
moment,24.029,6.78,20.2,1.99,2.78,,94.64,91.54,,,Visualizer
moment,24.163,6.72,21.02,2.02,2.73,,94.64,91.6,,,Visualizer
moment,24.391,6.71,21.28,1.99,2.64,,94.68,91.61,,,Visualizer
moment,24.614,6.61,22.15,2.03,2.77,,94.54,91.7,,,Visualizer
moment,24.793,6.62,22.69,2.04,2.76,,94.54,91.75,,,Visualizer
moment,25.018,6.55,23.19,2.09,2.69,,94.61,91.77,,,Visualizer
moment,25.334,6.54,23.95,2.07,2.9,,94.68,91.76,,,Visualizer
moment,25.468,6.47,24.77,2.09,2.86,,94.64,91.84,,,Visualizer
moment,25.65,6.41,25.05,2.05,2.87,,94.61,91.87,,,Visualizer
moment,25.834,6.32,25.62,2.06,2.9,,94.54,91.91,,,Visualizer
moment,26.056,6.33,26.21,2.06,2.99,,94.4,91.92,,,Visualizer
moment,26.282,6.24,26.73,2.1,2.75,,94.57,91.9,,,Visualizer
moment,26.465,6.27,27.65,2.12,2.85,,94.47,91.94,,,Visualizer
moment,26.683,6.2,27.9,2.12,2.82,,94.33,91.97,,,Visualizer
moment,26.912,6.09,28.46,2.15,2.81,,94.4,91.99,,,Visualizer
moment,27.089,6.05,29.0,2.14,2.76,,94.33,92.05,,,Visualizer
moment,27.319,5.99,29.62,2.13,2.86,,94.33,92.07,,,Visualizer
moment,27.493,5.89,30.21,2.14,2.83,,94.3,91.99,,,Visualizer
moment,27.718,5.85,30.75,2.14,2.82,,94.13,92.05,,,Visualizer
moment,27.943,5.74,31.6,2.16,2.81,,94.16,91.99,,,Visualizer
moment,28.123,5.67,32.15,2.13,2.8,,94.23,92.08,,,Visualizer
moment,28.351,5.6,32.41,2.15,2.76,,94.13,92.11,,,Visualizer
moment,28.573,5.55,33.25,2.13,2.74,,94.23,92.02,,,Visualizer
moment,28.753,5.51,33.86,2.14,2.81,,94.23,92.05,,,Visualizer
moment,28.979,5.44,34.41,2.17,2.78,,94.09,92.09,,,Visualizer
moment,29.171,5.39,34.96,2.19,2.78,,94.09,92.05,,,Visualizer
