information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,0.83,0.0,0.0,0.0,,85.97,83.89,,,Visualizer
moment,16.062,0.82,0.3,0.0,0.08,,85.94,83.8,,,Visualizer
moment,16.293,0.8,0.0,0.0,0.0,,85.94,83.74,,,Visualizer
moment,16.467,0.79,0.0,0.0,0.0,,86.0,83.81,,,Visualizer
moment,16.692,0.78,0.0,0.0,0.0,,85.68,83.83,,,Visualizer
moment,16.917,0.77,0.0,0.0,0.0,,85.65,83.78,,,Visualizer
moment,17.098,0.75,0.0,0.0,0.0,,85.71,83.78,,,Visualizer
moment,17.322,0.74,0.0,0.0,0.0,,85.62,83.73,,,Visualizer
moment,17.502,0.74,0.0,0.0,0.0,,85.68,83.78,,,Visualizer
moment,17.729,0.74,0.0,0.0,0.0,,85.49,83.77,,,Visualizer
moment,17.952,0.74,0.0,0.0,0.0,,85.49,83.7,,,Visualizer
moment,18.226,0.73,0.0,0.0,0.0,,85.42,83.72,,,Visualizer
moment,18.358,0.71,0.0,0.0,-0.03,,85.52,83.76,,,Visualizer
moment,18.583,0.7,0.0,0.0,0.03,,85.49,83.73,,,Visualizer
moment,18.762,0.68,0.0,0.0,-0.03,,85.42,83.72,,,Visualizer
moment,18.988,0.68,0.0,0.0,0.03,,85.26,83.67,,,Visualizer
moment,19.183,0.67,0.0,0.0,0.0,,85.26,83.68,,,Visualizer
moment,19.392,0.67,0.0,0.0,-0.1,,85.29,83.68,,,Visualizer
moment,19.619,0.66,0.0,0.0,0.0,,85.16,83.63,,,Visualizer
moment,19.797,0.65,0.0,0.0,-0.08,,85.26,83.65,,,Visualizer
moment,20.022,0.65,0.0,0.0,0.03,,85.16,83.64,,,Visualizer
moment,20.247,0.65,0.0,0.0,0.0,,85.07,83.69,,,Visualizer
moment,20.427,0.64,0.0,0.0,0.0,,85.1,83.66,,,Visualizer
moment,20.652,0.63,0.0,0.0,0.0,,85.0,83.61,,,Visualizer
moment,20.864,0.62,0.0,0.0,0.0,,85.07,83.65,,,Visualizer
moment,21.057,0.62,0.0,0.0,0.0,,85.07,83.69,,,Visualizer
moment,21.283,0.62,0.0,0.0,0.0,,85.07,83.62,,,Visualizer
moment,21.462,0.62,0.0,0.0,0.0,,85.0,83.6,,,Visualizer
moment,21.749,0.61,0.0,0.0,0.0,,85.04,83.57,,,Visualizer
moment,21.921,0.61,0.0,0.0,0.0,,85.1,83.64,,,Visualizer
moment,22.11,0.61,0.0,0.0,0.0,,85.0,83.62,,,Visualizer
moment,22.318,0.61,0.0,0.0,0.0,,84.97,83.63,,,Visualizer
moment,22.499,0.6,0.0,0.0,0.0,,85.04,83.6,,,Visualizer
moment,22.738,0.6,0.0,0.0,0.0,,84.91,83.54,,,Visualizer
moment,22.947,0.6,0.0,0.0,0.0,,84.97,83.54,,,Visualizer
moment,23.136,0.6,0.0,0.0,0.0,,84.91,83.53,,,Visualizer
moment,23.352,0.6,0.0,0.0,0.0,,84.84,83.54,,,Visualizer
moment,23.577,0.6,0.0,0.0,0.0,,84.91,83.55,,,Visualizer
moment,23.757,0.6,0.0,0.0,0.0,,84.97,83.44,,,Visualizer
moment,23.982,0.61,0.0,0.0,0.0,,84.88,83.48,,,Visualizer
moment,24.162,0.62,0.0,0.0,0.0,,84.75,83.52,,,Visualizer
moment,24.388,0.63,0.0,0.0,0.0,,84.55,83.47,,,Visualizer
moment,24.612,0.63,0.0,0.0,0.0,,84.49,83.43,,,Visualizer
moment,24.792,0.66,0.0,0.0,0.0,,84.39,83.4,,,Visualizer
moment,25.017,0.69,0.0,0.0,0.0,,84.2,83.43,,,Visualizer
moment,25.242,0.69,0.0,0.0,0.0,,84.2,83.45,,,Visualizer
moment,25.422,0.68,0.0,0.0,0.0,,83.94,83.51,,,Visualizer
moment,25.648,0.68,0.0,0.0,0.0,,83.68,83.44,,,Visualizer
moment,25.926,0.74,0.0,0.0,0.0,,83.62,83.42,,,Visualizer
moment,26.06,0.78,0.0,0.0,0.0,,83.65,83.41,,,Visualizer
moment,26.277,0.81,0.0,0.0,0.0,,83.65,83.36,,,Visualizer
moment,26.457,0.81,0.0,0.0,0.0,,83.62,83.36,,,Visualizer
moment,26.682,0.83,0.0,0.0,0.0,,83.62,83.32,,,Visualizer
moment,26.907,0.85,0.0,0.0,0.0,,83.43,83.34,,,Visualizer
moment,27.087,0.86,0.0,0.0,0.0,,83.39,83.3,,,Visualizer
moment,27.312,0.89,0.0,0.0,0.0,,83.49,83.27,,,Visualizer
moment,27.538,0.88,0.0,0.0,0.0,,83.55,83.3,,,Visualizer
moment,27.717,0.87,0.0,0.0,0.0,,83.65,83.31,,,Visualizer
moment,27.948,0.97,0.0,0.0,0.0,,83.68,83.27,,,Visualizer
moment,28.122,0.97,0.0,0.0,0.0,,83.84,83.22,,,Visualizer
moment,28.347,0.89,0.0,0.0,0.0,,83.94,83.24,,,Visualizer
moment,28.572,0.92,0.0,0.0,0.0,,84.2,83.17,,,Visualizer
moment,28.752,1.02,0.0,0.0,0.0,,84.71,83.12,,,Visualizer
moment,28.979,0.99,0.0,0.0,0.0,,85.1,83.15,,,Visualizer
moment,29.211,0.94,0.0,0.0,0.0,,85.39,83.17,,,Visualizer
moment,29.382,0.93,0.0,0.0,0.0,,85.65,83.15,,,Visualizer
moment,29.608,0.97,0.0,0.0,0.0,,85.91,83.12,,,Visualizer
moment,29.833,0.97,0.0,0.0,0.0,,86.0,83.13,,,Visualizer
moment,30.013,0.92,0.0,0.0,0.0,,86.14,83.11,,,Visualizer
moment,30.238,0.89,0.0,0.0,0.0,,86.2,83.11,,,Visualizer
moment,30.417,0.85,0.0,0.0,0.0,,86.23,83.1,,,Visualizer
moment,30.642,0.82,0.0,0.0,0.0,,86.14,83.08,,,Visualizer
moment,30.867,0.81,0.0,0.0,0.0,,86.14,83.17,,,Visualizer
moment,31.047,0.81,0.0,0.03,0.0,,86.04,83.14,,,Visualizer
moment,31.273,0.78,0.0,0.92,0.0,,86.0,83.11,,,Visualizer
moment,31.505,0.76,0.0,2.29,0.0,,85.91,83.08,,,Visualizer
moment,31.677,0.84,0.0,3.69,0.0,,85.91,83.12,,,Visualizer
moment,31.902,0.94,0.0,4.91,0.0,,86.43,83.16,,,Visualizer
moment,32.097,1.14,0.0,5.68,0.0,,87.24,83.16,,,Visualizer
moment,32.307,1.16,0.0,6.41,0.03,,87.79,83.06,,,Visualizer
moment,32.533,1.0,0.0,7.07,0.0,,88.02,83.09,,,Visualizer
moment,32.712,0.74,0.0,7.4,0.0,,88.02,83.14,,,Visualizer
moment,32.938,0.76,0.0,7.59,0.0,,87.37,83.1,,,Visualizer
moment,33.166,0.58,0.0,7.78,0.0,,85.16,83.15,,,Visualizer
moment,33.342,0.21,0.0,7.92,0.0,,81.89,83.25,,,Visualizer
moment,33.567,0.26,0.0,7.97,0.0,,79.18,83.26,,,Visualizer
moment,33.769,0.62,0.0,8.02,0.0,,77.8,83.32,,,Visualizer
moment,33.972,1.07,0.0,8.01,0.0,,77.8,83.29,,,Visualizer
moment,34.199,1.55,0.0,8.0,0.0,,78.66,83.26,,,Visualizer
moment,34.425,1.92,0.0,7.99,0.0,,80.04,83.13,,,Visualizer
moment,34.602,2.21,0.0,7.98,0.0,,81.66,82.91,,,Visualizer
moment,34.873,2.57,0.0,7.99,0.0,,83.36,82.62,,,Visualizer
moment,35.007,2.88,0.0,7.94,0.0,,85.16,82.3,,,Visualizer
moment,35.232,3.13,0.0,7.9,0.0,,86.69,82.26,,,Visualizer
moment,35.458,3.45,0.0,7.93,0.0,,88.09,82.29,,,Visualizer
moment,35.637,3.66,0.0,7.9,0.0,,89.6,82.34,,,Visualizer
moment,35.862,3.83,0.0,7.95,0.0,,90.62,82.59,,,Visualizer
moment,36.133,3.94,0.0,7.86,0.0,,91.02,82.98,,,Visualizer
moment,36.316,3.87,0.0,7.9,0.0,,90.89,83.41,,,Visualizer
moment,36.494,3.8,0.0,7.91,0.0,,90.16,83.87,,,Visualizer
moment,36.689,3.86,0.0,7.94,0.0,,88.94,84.4,,,Visualizer
moment,36.898,4.03,0.0,7.97,0.0,,87.6,84.83,,,Visualizer
moment,37.122,4.27,0.0,7.97,0.0,,86.23,85.07,,,Visualizer
moment,37.302,4.65,0.0,7.91,0.0,,85.29,85.12,,,Visualizer
moment,37.527,5.21,0.0,7.87,0.0,,84.62,85.19,,,Visualizer
moment,37.752,5.82,0.0,7.74,0.0,,84.0,85.15,,,Visualizer
moment,37.932,6.2,0.0,7.67,0.0,,83.55,84.99,,,Visualizer
moment,38.159,6.25,0.0,7.64,0.0,,83.36,84.87,,,Visualizer
moment,38.337,6.29,0.1,7.64,0.03,,83.04,84.8,,,Visualizer
moment,38.563,6.36,1.5,7.67,0.39,,82.95,84.69,,,Visualizer
moment,38.788,6.41,2.7,7.68,0.71,,83.04,84.54,,,Visualizer
moment,38.967,6.45,2.7,7.7,0.71,,83.23,84.37,,,Visualizer
moment,39.246,6.54,5.1,7.71,1.34,,83.36,84.3,,,Visualizer
moment,39.417,6.56,7.2,7.72,1.89,,83.62,84.24,,,Visualizer
moment,39.605,6.55,8.5,7.77,2.23,,83.88,84.18,,,Visualizer
moment,39.822,6.54,9.1,7.78,2.38,,84.0,84.12,,,Visualizer
moment,40.025,6.52,10.4,7.75,2.73,,84.16,84.09,,,Visualizer
moment,40.227,6.53,12.3,7.79,3.22,,84.23,84.15,,,Visualizer
moment,40.459,6.49,13.0,7.8,3.41,,84.39,84.09,,,Visualizer
moment,40.632,6.47,14.9,7.82,3.9,,84.52,84.08,,,Visualizer
moment,40.858,6.42,16.1,7.83,4.22,,84.46,84.12,,,Visualizer
moment,41.103,6.39,16.8,7.87,4.4,,84.36,84.19,,,Visualizer
moment,41.263,6.34,18.6,7.89,4.87,,84.39,84.26,,,Visualizer
moment,41.487,6.32,18.6,7.9,4.87,,84.29,84.25,,,Visualizer
moment,41.667,6.29,20.5,7.92,5.37,,84.26,84.25,,,Visualizer
moment,41.892,6.26,22.3,7.89,5.84,,84.1,84.25,,,Visualizer
moment,42.118,6.26,23.4,7.91,6.13,,84.07,84.27,,,Visualizer
moment,42.297,6.22,25.2,7.9,6.34,,84.04,84.33,,,Visualizer
moment,42.583,6.22,25.8,7.89,6.37,,84.0,84.31,,,Visualizer
moment,42.707,6.2,27.5,7.93,6.34,,83.97,84.32,,,Visualizer
moment,42.928,6.15,28.5,7.74,6.29,,83.84,84.37,,,Visualizer
moment,43.107,6.0,29.0,7.26,6.26,,83.81,84.27,,,Visualizer
moment,43.332,5.87,30.0,6.6,6.16,,83.78,84.24,,,Visualizer
moment,43.557,5.67,30.5,5.71,6.11,,83.84,84.31,,,Visualizer
moment,43.827,5.36,31.6,4.59,5.9,,83.81,84.25,,,Visualizer
moment,43.963,5.08,32.3,3.58,5.74,,83.88,84.29,,,Visualizer
moment,44.149,4.92,32.9,2.78,5.4,,83.84,84.22,,,Visualizer
moment,44.367,4.87,32.9,2.17,5.21,,83.97,84.21,,,Visualizer
moment,44.594,4.86,32.9,1.68,4.72,,83.88,84.2,,,Visualizer
moment,44.772,4.83,32.9,1.31,4.4,,83.84,84.14,,,Visualizer
moment,45.007,4.8,33.0,1.02,4.24,,83.97,84.16,,,Visualizer
moment,45.232,4.79,33.0,0.79,3.77,,83.97,84.18,,,Visualizer
moment,45.402,4.79,33.0,0.62,3.28,,83.97,84.07,,,Visualizer
moment,45.627,4.78,33.0,0.48,2.96,,84.04,84.09,,,Visualizer
moment,45.807,4.76,33.0,0.37,2.8,,83.88,84.12,,,Visualizer
moment,46.032,4.75,33.0,0.29,2.52,,84.04,84.11,,,Visualizer
moment,46.257,4.73,33.1,0.23,2.07,,83.91,84.04,,,Visualizer
moment,46.437,4.72,33.1,0.18,1.91,,84.0,84.01,,,Visualizer
moment,46.677,4.72,33.1,0.14,1.91,,83.97,84.09,,,Visualizer
moment,46.888,4.71,33.1,0.11,1.21,,83.97,84.09,,,Visualizer
moment,47.067,4.7,33.1,0.08,0.94,,83.97,84.06,,,Visualizer
moment,47.298,4.69,33.1,0.06,0.68,,84.0,84.06,,,Visualizer
moment,47.526,4.68,33.1,0.05,0.47,,84.04,84.02,,,Visualizer
moment,47.697,4.68,33.1,0.04,0.21,,84.13,84.06,,,Visualizer
moment,47.926,4.67,33.1,0.03,0.13,,84.0,84.02,,,Visualizer
moment,48.102,4.67,33.1,0.02,0.05,,83.91,83.98,,,Visualizer
moment,48.327,4.65,33.1,0.02,0.05,,83.94,84.05,,,Visualizer
moment,48.552,4.65,33.1,0.01,0.05,,83.88,84.0,,,Visualizer
moment,48.733,4.65,33.1,0.01,0.03,,83.97,84.04,,,Visualizer
moment,48.957,4.64,33.1,0.01,0.03,,84.04,84.02,,,Visualizer
moment,49.183,4.63,33.2,0.01,0.05,,84.13,83.96,,,Visualizer
moment,49.363,4.63,33.2,0.01,0.05,,84.07,84.04,,,Visualizer
moment,49.587,4.63,33.2,0.0,0.05,,83.94,84.03,,,Visualizer
moment,49.767,4.62,33.2,0.0,0.05,,83.94,84.0,,,Visualizer
moment,50.003,4.61,33.2,0.0,0.05,,83.91,83.99,,,Visualizer
moment,50.228,4.61,33.2,0.0,0.03,,84.07,84.03,,,Visualizer
moment,50.397,4.61,33.2,0.0,0.03,,84.04,84.06,,,Visualizer
moment,50.623,4.61,33.2,0.0,0.03,,84.0,83.96,,,Visualizer
moment,50.847,4.6,33.2,0.0,0.03,,84.07,83.91,,,Visualizer
moment,51.027,4.61,33.2,0.0,0.03,,83.94,83.97,,,Visualizer
moment,51.252,4.6,33.2,0.0,0.03,,83.97,83.98,,,Visualizer
moment,51.523,4.59,33.2,0.0,0.03,,83.91,83.98,,,Visualizer
moment,51.658,4.59,33.2,0.0,0.03,,84.0,83.92,,,Visualizer
moment,51.882,4.59,33.2,0.0,0.03,,83.94,83.93,,,Visualizer
moment,52.062,4.59,33.2,0.0,0.03,,84.07,83.89,,,Visualizer
moment,52.287,4.59,33.2,0.0,0.03,,83.97,83.86,,,Visualizer
moment,52.512,4.58,33.2,0.0,0.03,,83.88,83.93,,,Visualizer
moment,52.783,4.58,33.2,0.0,0.03,,83.94,83.91,,,Visualizer
moment,52.917,4.58,33.2,0.0,0.0,,84.04,83.9,,,Visualizer
moment,53.142,4.57,33.2,0.0,0.0,,83.94,83.87,,,Visualizer
moment,53.322,4.57,33.2,0.0,0.0,,83.97,83.86,,,Visualizer
moment,53.551,4.57,33.2,0.0,0.0,,84.1,83.83,,,Visualizer
moment,53.728,4.57,33.2,0.0,0.0,,84.0,83.89,,,Visualizer
moment,53.975,4.56,33.2,0.0,0.0,,84.0,83.82,,,Visualizer
moment,54.184,4.56,33.2,0.0,0.0,,83.94,83.86,,,Visualizer
moment,54.357,4.56,33.2,0.0,0.0,,84.04,83.85,,,Visualizer
moment,54.583,4.56,33.2,0.0,0.0,,83.91,83.73,,,Visualizer
moment,54.809,4.56,33.2,0.0,0.0,,84.0,83.79,,,Visualizer
moment,54.987,4.55,33.2,0.0,0.0,,84.0,83.81,,,Visualizer
moment,55.213,4.55,33.2,0.0,0.0,,83.91,83.84,,,Visualizer
moment,55.392,4.56,33.2,0.0,0.0,,83.91,83.84,,,Visualizer
moment,55.624,4.55,33.2,0.0,0.0,,83.91,83.82,,,Visualizer
moment,55.85,4.55,33.3,0.0,0.03,,83.91,83.74,,,Visualizer
moment,56.023,4.55,33.3,0.0,0.03,,83.97,83.81,,,Visualizer
moment,56.247,4.55,33.3,0.0,0.03,,83.97,83.77,,,Visualizer
moment,56.472,4.54,33.3,0.0,0.03,,84.0,83.71,,,Visualizer
moment,56.652,4.55,33.3,0.0,0.03,,83.84,83.71,,,Visualizer
moment,56.877,4.56,33.3,0.0,0.03,,83.81,83.77,,,Visualizer
moment,57.108,4.55,33.3,0.0,0.03,,83.88,83.75,,,Visualizer
moment,57.282,4.55,33.3,0.0,0.03,,83.91,83.69,,,Visualizer
moment,57.507,4.55,33.3,0.0,0.03,,83.91,83.71,,,Visualizer
moment,57.687,4.55,33.3,0.0,0.03,,83.88,83.7,,,Visualizer
moment,57.912,4.55,33.3,0.0,0.03,,83.88,83.67,,,Visualizer
moment,58.144,4.54,33.3,0.0,0.03,,83.84,83.68,,,Visualizer
moment,58.317,4.53,33.3,0.0,0.03,,83.94,83.68,,,Visualizer
moment,58.544,4.54,33.3,0.0,0.03,,83.81,83.73,,,Visualizer
moment,58.769,4.53,33.3,0.0,0.03,,83.78,83.71,,,Visualizer
moment,58.947,4.53,33.3,0.0,0.03,,83.84,83.72,,,Visualizer
moment,59.172,4.53,33.3,0.0,0.03,,83.81,83.69,,,Visualizer
moment,59.352,4.53,33.3,0.0,0.03,,83.78,83.65,,,Visualizer
moment,59.578,4.53,33.3,0.0,0.03,,83.81,83.66,,,Visualizer
moment,59.802,4.52,33.3,0.0,0.0,,83.81,83.63,,,Visualizer
moment,59.982,4.52,33.3,0.0,0.0,,83.81,83.59,,,Visualizer
moment,60.207,4.52,33.3,0.0,0.0,,83.81,83.65,,,Visualizer
moment,60.478,4.52,33.3,0.0,0.0,,83.91,83.6,,,Visualizer
moment,60.612,4.52,33.3,0.0,0.0,,83.84,83.59,,,Visualizer
moment,60.837,4.51,33.3,0.0,0.0,,83.88,83.63,,,Visualizer
moment,61.017,4.52,33.3,0.0,0.0,,83.88,83.59,,,Visualizer
moment,61.242,4.52,33.3,0.0,0.0,,83.75,83.65,,,Visualizer
moment,61.471,4.51,33.3,0.0,0.0,,83.81,83.61,,,Visualizer
moment,61.647,4.51,33.3,0.0,0.0,,83.81,83.58,,,Visualizer
moment,61.872,4.51,33.3,0.0,0.0,,83.75,83.53,,,Visualizer
moment,62.098,4.51,33.3,0.0,0.0,,83.84,83.57,,,Visualizer
moment,62.277,4.5,33.3,0.0,0.0,,83.81,83.59,,,Visualizer
moment,62.502,4.5,33.3,0.0,0.0,,83.81,83.59,,,Visualizer
moment,62.728,4.51,33.3,0.0,0.0,,83.78,83.55,,,Visualizer
moment,62.908,4.5,33.3,0.0,0.0,,83.78,83.5,,,Visualizer
moment,63.132,4.5,33.3,0.0,0.0,,83.81,83.51,,,Visualizer
moment,63.312,4.5,33.3,0.0,0.0,,83.75,83.55,,,Visualizer
moment,63.537,4.49,33.3,0.0,0.0,,83.68,83.53,,,Visualizer
moment,63.763,4.5,33.3,0.0,0.0,,83.75,83.55,,,Visualizer
moment,63.942,4.5,33.3,0.0,0.0,,83.88,83.52,,,Visualizer
moment,64.167,4.5,33.3,0.0,0.0,,83.71,83.5,,,Visualizer
moment,64.392,4.49,33.3,0.0,0.0,,83.84,83.53,,,Visualizer
moment,64.572,4.48,33.3,0.0,0.0,,83.75,83.53,,,Visualizer
moment,64.797,4.48,33.3,0.0,0.0,,83.91,83.5,,,Visualizer
moment,64.977,4.48,33.3,0.0,0.0,,83.78,83.44,,,Visualizer
moment,65.202,4.49,33.3,0.0,0.0,,83.81,83.5,,,Visualizer
moment,65.43,4.49,33.3,0.0,0.0,,83.78,83.52,,,Visualizer
moment,65.608,4.48,33.3,0.0,0.0,,83.75,83.49,,,Visualizer
moment,65.832,4.47,33.3,0.0,0.0,,83.78,83.48,,,Visualizer
moment,66.059,4.48,33.3,0.0,0.0,,83.68,83.47,,,Visualizer
moment,66.237,4.48,33.6,0.0,0.08,,83.81,83.41,,,Visualizer
moment,66.462,4.47,33.3,0.0,0.0,,83.78,83.44,,,Visualizer
moment,66.687,4.47,33.3,0.0,0.0,,83.75,83.42,,,Visualizer
moment,66.867,4.47,33.3,0.0,0.0,,83.88,83.47,,,Visualizer
moment,67.092,4.47,33.3,0.0,0.0,,83.78,83.48,,,Visualizer
moment,67.272,4.47,33.3,0.0,0.0,,83.81,83.47,,,Visualizer
moment,67.501,4.46,33.3,0.0,0.0,,83.84,83.45,,,Visualizer
moment,67.726,4.46,33.3,0.0,0.0,,83.84,83.44,,,Visualizer
moment,67.902,4.46,33.3,0.0,0.0,,83.75,83.44,,,Visualizer
moment,68.131,4.46,33.3,0.0,0.0,,83.68,83.41,,,Visualizer
moment,68.352,4.45,33.3,0.0,0.0,,83.81,83.46,,,Visualizer
moment,68.532,4.46,33.3,0.0,0.0,,83.81,83.44,,,Visualizer
moment,68.757,4.45,33.3,0.0,0.0,,83.78,83.41,,,Visualizer
moment,68.937,4.45,33.3,0.0,0.0,,83.78,83.37,,,Visualizer
moment,69.164,4.45,33.3,0.0,0.0,,83.84,83.33,,,Visualizer
moment,69.432,4.45,33.3,0.0,0.0,,83.68,83.4,,,Visualizer
moment,69.567,4.45,33.3,0.0,0.0,,83.84,83.37,,,Visualizer
moment,69.792,4.44,33.3,0.0,0.0,,83.81,83.36,,,Visualizer
moment,70.017,4.44,33.3,0.0,0.0,,83.84,83.35,,,Visualizer
