information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,5.51,3.8,3.5,0.72,,96.14,97.27,,,Visualizer
moment,8.368,6.33,4.1,3.74,0.62,,95.52,97.26,,,Visualizer
moment,8.593,7.1,5.1,3.89,1.64,,95.18,97.29,,,Visualizer
moment,8.773,7.83,5.6,3.97,2.06,,95.04,97.36,,,Visualizer
moment,8.998,8.51,5.9,3.99,2.26,,94.97,97.29,,,Visualizer
moment,9.178,9.14,6.5,3.88,2.67,,94.93,97.27,,,Visualizer
moment,9.403,9.45,6.6,3.62,2.57,,95.07,97.23,,,Visualizer
moment,9.628,9.47,7.3,3.35,2.26,,95.31,97.16,,,Visualizer
moment,9.808,9.43,7.6,3.22,2.06,,95.35,97.05,,,Visualizer
moment,10.033,9.44,8.1,3.11,2.26,,95.52,97.13,,,Visualizer
moment,10.258,9.49,8.7,2.98,2.26,,95.45,97.06,,,Visualizer
moment,10.438,9.44,9.3,2.92,2.26,,95.41,96.83,,,Visualizer
moment,10.663,9.47,9.6,2.89,2.36,,95.24,96.89,,,Visualizer
moment,10.843,9.47,10.5,2.89,2.88,,94.97,96.84,,,Visualizer
moment,11.068,9.44,11.1,2.85,2.67,,95.04,96.81,,,Visualizer
moment,11.293,9.3,11.5,2.69,2.67,,94.7,96.78,,,Visualizer
moment,11.474,8.78,12.1,2.85,2.88,,94.59,96.74,,,Visualizer
moment,11.743,8.99,12.7,2.94,2.88,,94.36,96.71,,,Visualizer
moment,11.923,9.02,13.6,3.0,2.88,,94.08,96.65,,,Visualizer
moment,12.103,8.98,13.9,3.06,2.57,,93.84,96.62,,,Visualizer
moment,12.328,9.02,14.3,3.13,2.88,,93.81,96.61,,,Visualizer
moment,12.511,8.98,15.3,3.15,2.98,,93.34,96.56,,,Visualizer
moment,12.733,8.98,15.9,3.25,2.98,,93.17,96.53,,,Visualizer
moment,12.958,8.98,16.4,3.28,2.88,,93.0,96.48,,,Visualizer
moment,13.138,8.94,17.1,3.35,3.29,,92.77,96.37,,,Visualizer
moment,13.363,8.81,17.7,3.31,3.08,,92.46,96.22,,,Visualizer
moment,13.588,8.47,18.4,3.37,3.19,,92.29,96.25,,,Visualizer
moment,13.768,8.54,19.2,3.37,3.19,,92.09,96.14,,,Visualizer
moment,13.992,8.49,19.6,3.41,3.29,,91.99,96.08,,,Visualizer
moment,14.218,8.38,20.5,3.4,3.19,,91.69,96.04,,,Visualizer
moment,14.398,8.24,21.3,3.41,3.39,,91.69,95.89,,,Visualizer
moment,14.623,8.12,21.9,3.4,3.08,,91.49,95.75,,,Visualizer
moment,14.803,8.01,22.6,3.43,3.49,,91.32,95.69,,,Visualizer
moment,15.028,7.91,23.2,3.41,3.39,,91.26,95.64,,,Visualizer
moment,15.253,7.82,23.8,3.48,3.39,,91.22,95.53,,,Visualizer
moment,15.433,7.81,24.5,3.42,3.29,,91.09,95.46,,,Visualizer
moment,15.658,7.72,25.1,3.42,3.29,,91.09,95.41,,,Visualizer
moment,15.883,7.71,26.0,3.42,3.19,,91.09,95.34,,,Visualizer
moment,16.063,7.69,26.7,3.41,3.39,,91.12,95.25,,,Visualizer
moment,16.288,7.67,27.3,3.49,3.29,,91.26,95.15,,,Visualizer
moment,16.513,7.66,27.9,3.55,3.19,,91.12,95.04,,,Visualizer
moment,16.692,7.59,28.8,3.55,3.08,,91.16,95.01,,,Visualizer
moment,16.917,7.47,29.1,3.48,3.19,,91.09,94.98,,,Visualizer
moment,17.102,7.34,30.1,3.52,3.19,,91.19,94.87,,,Visualizer
moment,17.322,7.18,30.5,3.59,3.29,,91.09,94.75,,,Visualizer
moment,17.547,7.22,31.3,3.61,3.19,,91.02,94.69,,,Visualizer
moment,17.727,7.09,31.9,3.63,3.19,,91.02,94.69,,,Visualizer
moment,17.952,6.97,32.5,3.59,3.08,,90.89,94.63,,,Visualizer
moment,18.132,6.84,33.2,3.58,3.19,,90.69,94.52,,,Visualizer
moment,18.357,6.81,33.8,3.6,3.08,,90.62,94.48,,,Visualizer
moment,18.582,6.73,34.4,3.55,3.19,,90.62,94.43,,,Visualizer
moment,18.762,6.64,35.0,3.6,3.19,,90.56,94.42,,,Visualizer
moment,18.987,6.71,35.5,3.58,3.08,,90.49,94.37,,,Visualizer
moment,19.212,6.67,36.2,3.56,3.08,,90.39,94.31,,,Visualizer
moment,19.392,6.58,36.8,3.53,3.08,,90.36,94.21,,,Visualizer
moment,19.618,6.51,37.7,3.56,3.08,,90.33,94.23,,,Visualizer
moment,19.842,6.52,38.3,3.52,3.19,,90.33,94.17,,,Visualizer
moment,20.023,6.54,38.9,3.55,3.08,,90.2,94.04,,,Visualizer
moment,20.247,6.54,39.4,3.54,3.08,,90.23,93.89,,,Visualizer
moment,20.428,6.52,40.0,3.57,2.98,,90.29,93.91,,,Visualizer
moment,20.697,6.47,40.7,3.57,3.08,,90.39,93.93,,,Visualizer
moment,20.877,6.38,41.5,3.57,2.98,,90.2,93.75,,,Visualizer
moment,21.237,6.38,41.8,3.55,2.98,,90.39,93.74,,,Visualizer
moment,21.372,6.35,43.1,3.57,2.88,,90.43,93.72,,,Visualizer
