information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,1.99,0.6,0.0,0.17,,92.9,93.98,,,Visualizer
moment,14.219,1.96,0.59,0.0,0.14,,93.07,93.95,,,Visualizer
moment,14.49,1.93,0.79,0.0,0.18,,93.1,93.94,,,Visualizer
moment,14.759,1.9,0.81,0.0,0.21,,93.1,93.95,,,Visualizer
moment,14.984,1.87,0.82,0.0,0.22,,93.17,93.89,,,Visualizer
moment,15.209,1.85,0.82,0.0,0.23,,93.17,93.84,,,Visualizer
moment,15.48,1.83,0.85,0.0,0.06,,93.3,93.9,,,Visualizer
moment,15.704,1.8,0.85,0.0,0.04,,93.3,93.85,,,Visualizer
moment,15.976,1.78,0.89,0.0,0.07,,93.3,93.8,,,Visualizer
moment,16.203,1.76,0.95,0.0,0.13,,93.3,93.78,,,Visualizer
moment,16.469,1.73,0.97,0.0,0.12,,93.23,93.73,,,Visualizer
moment,16.74,1.71,1.02,0.0,0.15,,93.44,93.81,,,Visualizer
moment,17.009,1.69,1.26,0.0,0.37,,93.47,93.79,,,Visualizer
moment,17.234,1.67,1.29,0.0,0.33,,93.4,93.76,,,Visualizer
moment,17.504,1.65,1.27,0.0,0.29,,93.5,93.67,,,Visualizer
moment,17.729,1.63,1.26,0.0,0.25,,93.37,93.68,,,Visualizer
moment,17.999,1.61,1.27,0.0,0.01,,93.47,93.6,,,Visualizer
moment,18.224,1.59,1.27,0.0,-0.05,,93.4,93.63,,,Visualizer
moment,18.494,1.57,1.27,0.0,0.0,,93.5,93.63,,,Visualizer
moment,18.719,1.56,1.28,0.0,0.02,,93.5,93.58,,,Visualizer
moment,18.989,1.54,1.29,0.0,0.02,,93.54,93.6,,,Visualizer
moment,19.304,1.53,1.3,0.0,0.03,,93.5,93.57,,,Visualizer
moment,19.49,1.51,1.48,0.0,0.21,,93.57,93.55,,,Visualizer
moment,19.754,1.5,1.48,0.0,0.2,,93.54,93.52,,,Visualizer
moment,19.979,1.48,1.48,0.1,0.19,,93.47,93.52,,,Visualizer
moment,20.249,1.6,1.5,0.12,0.21,,93.64,93.44,,,Visualizer
moment,20.564,1.6,1.52,0.21,0.03,,93.5,93.4,,,Visualizer
moment,20.745,1.7,1.65,0.3,0.17,,93.4,93.44,,,Visualizer
moment,20.969,1.84,1.63,0.39,0.15,,92.83,93.44,,,Visualizer
moment,21.239,1.99,1.75,0.53,0.25,,91.89,93.43,,,Visualizer
moment,21.511,2.15,1.77,0.66,0.25,,90.99,93.44,,,Visualizer
moment,21.734,2.37,1.78,0.72,0.12,,90.12,93.36,,,Visualizer
moment,22.008,2.58,1.8,0.84,0.17,,89.23,93.45,,,Visualizer
moment,22.229,2.81,1.81,0.92,0.07,,88.41,93.44,,,Visualizer
moment,22.499,3.05,1.82,1.01,0.07,,87.49,93.39,,,Visualizer
moment,22.724,3.29,1.84,1.07,0.05,,86.77,93.46,,,Visualizer
moment,22.994,3.59,1.86,1.1,0.06,,86.0,93.41,,,Visualizer
moment,23.219,3.84,2.18,1.15,0.37,,85.35,93.39,,,Visualizer
moment,23.489,4.09,2.39,1.19,0.57,,84.61,93.42,,,Visualizer
moment,23.759,4.36,2.49,1.25,0.66,,84.28,93.39,,,Visualizer
moment,23.984,4.59,2.61,1.31,0.76,,83.89,93.3,,,Visualizer
moment,24.254,4.86,3.0,1.37,0.81,,83.61,93.25,,,Visualizer
moment,24.569,5.12,3.25,1.43,0.87,,83.51,93.13,,,Visualizer
moment,24.749,5.34,3.49,1.42,1.01,,83.48,93.07,,,Visualizer
moment,24.974,5.4,3.67,1.42,1.07,,83.51,93.03,,,Visualizer
moment,25.244,5.51,4.1,1.48,1.11,,83.77,92.9,,,Visualizer
moment,25.469,5.8,4.34,1.49,1.23,,83.99,92.76,,,Visualizer
moment,25.74,5.97,4.76,1.52,1.28,,84.28,92.66,,,Visualizer
moment,26.009,6.12,5.05,1.53,1.39,,84.64,92.48,,,Visualizer
moment,26.234,6.25,5.48,1.59,1.39,,85.05,92.33,,,Visualizer
moment,26.507,6.36,5.94,1.63,1.62,,85.57,92.22,,,Visualizer
moment,26.729,6.49,6.45,1.58,1.71,,86.06,92.09,,,Visualizer
moment,26.999,6.36,7.03,1.59,1.85,,86.58,91.98,,,Visualizer
moment,27.314,6.26,7.61,1.64,1.99,,87.04,91.84,,,Visualizer
moment,27.496,6.22,8.05,1.68,1.94,,87.62,91.67,,,Visualizer
moment,27.719,6.17,8.23,1.7,1.98,,88.08,91.56,,,Visualizer
moment,27.993,6.17,9.04,1.74,2.03,,88.41,91.5,,,Visualizer
moment,28.259,6.09,9.52,1.76,2.18,,88.7,91.42,,,Visualizer
moment,28.484,6.13,9.96,1.8,2.13,,89.04,91.4,,,Visualizer
moment,28.757,6.0,10.85,1.92,2.29,,89.07,91.34,,,Visualizer
moment,29.068,6.05,11.29,1.92,2.27,,89.39,91.3,,,Visualizer
moment,29.249,6.01,11.77,1.96,2.27,,89.46,91.33,,,Visualizer
moment,29.474,6.01,12.3,1.96,2.37,,89.59,91.23,,,Visualizer
moment,29.746,5.91,12.94,2.06,2.34,,89.69,91.17,,,Visualizer
moment,29.969,5.96,13.68,2.07,2.42,,89.76,91.22,,,Visualizer
moment,30.238,5.82,14.2,2.2,2.46,,90.02,91.15,,,Visualizer
moment,30.508,6.03,14.9,2.13,2.46,,90.09,91.16,,,Visualizer
moment,30.734,5.77,15.4,2.2,2.49,,90.29,91.15,,,Visualizer
moment,31.006,5.91,16.15,2.19,2.5,,90.36,91.1,,,Visualizer
moment,31.319,5.78,16.91,2.24,2.49,,90.65,91.15,,,Visualizer
moment,31.499,5.77,17.37,2.25,2.5,,90.95,91.12,,,Visualizer
moment,31.724,5.78,17.94,2.3,2.57,,91.02,91.08,,,Visualizer
moment,31.994,5.79,18.36,2.23,2.49,,91.32,91.11,,,Visualizer
moment,32.219,5.67,19.09,2.27,2.48,,91.49,91.13,,,Visualizer
moment,32.584,5.67,20.02,2.33,2.43,,91.69,91.13,,,Visualizer
moment,32.758,5.71,20.59,2.28,2.44,,91.72,91.1,,,Visualizer
moment,32.984,5.62,21.05,2.31,2.47,,91.92,91.16,,,Visualizer
moment,33.254,5.64,21.57,2.32,2.51,,91.99,91.14,,,Visualizer
moment,33.479,5.62,22.0,2.24,2.45,,92.16,91.11,,,Visualizer
moment,33.749,5.47,22.81,2.34,2.58,,92.05,91.15,,,Visualizer
moment,33.973,5.63,23.5,2.25,2.48,,92.22,91.18,,,Visualizer
moment,34.244,5.43,24.24,2.36,2.49,,92.09,91.16,,,Visualizer
moment,34.558,5.56,24.75,2.28,2.47,,92.22,91.16,,,Visualizer
moment,34.739,5.39,25.33,2.33,2.55,,92.22,91.25,,,Visualizer
moment,35.013,5.47,26.04,2.29,2.57,,92.19,91.3,,,Visualizer
moment,35.281,5.36,26.8,2.35,2.59,,92.16,91.34,,,Visualizer
moment,35.504,5.42,27.28,2.31,2.56,,92.26,91.3,,,Visualizer
moment,35.774,5.32,28.01,2.36,2.5,,92.12,91.32,,,Visualizer
moment,35.999,5.39,28.54,2.29,2.53,,92.29,91.32,,,Visualizer
moment,36.223,5.21,29.01,2.33,2.51,,92.29,91.39,,,Visualizer
moment,36.496,5.33,29.74,2.28,2.49,,92.19,91.35,,,Visualizer
moment,36.815,5.24,30.52,2.31,2.54,,92.32,91.35,,,Visualizer
moment,36.989,5.19,31.02,2.33,2.51,,92.29,91.37,,,Visualizer
moment,37.259,5.26,31.47,2.3,2.49,,92.26,91.34,,,Visualizer
moment,37.483,5.08,32.26,2.34,2.55,,92.32,91.39,,,Visualizer
moment,37.754,5.21,32.97,2.31,2.48,,92.32,91.33,,,Visualizer
moment,37.979,5.05,33.47,2.37,2.48,,92.46,91.33,,,Visualizer
moment,38.253,5.19,34.22,2.28,2.51,,92.46,91.41,,,Visualizer
moment,38.474,4.95,34.7,2.33,2.47,,92.36,91.32,,,Visualizer
moment,38.744,5.1,35.5,2.31,2.56,,92.39,91.36,,,Visualizer
moment,39.059,4.99,36.2,2.31,2.5,,92.26,91.36,,,Visualizer
moment,39.238,4.94,36.43,2.32,2.48,,92.32,91.37,,,Visualizer
moment,39.51,5.03,37.21,2.28,2.54,,92.49,91.29,,,Visualizer
moment,39.736,4.81,37.71,2.33,2.49,,92.36,91.37,,,Visualizer
moment,40.004,4.99,38.41,2.3,2.42,,92.39,91.38,,,Visualizer
moment,40.229,4.86,38.91,2.3,2.51,,92.39,91.36,,,Visualizer
moment,40.498,4.8,39.67,2.34,2.49,,92.39,91.33,,,Visualizer
