information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.046,1.43,0.0,7.48,0.0,,180.44,177.01,,,Visualizer
moment,4.227,1.64,0.0,7.45,0.0,,180.09,177.47,,,Visualizer
moment,4.406,1.83,0.0,7.46,0.0,,179.4,178.02,,,Visualizer
moment,4.631,2.07,0.0,7.39,0.0,,179.17,178.27,,,Visualizer
moment,4.81,2.38,0.0,7.35,0.0,,178.88,178.27,,,Visualizer
moment,5.054,2.71,0.0,7.32,0.0,,178.59,178.41,,,Visualizer
moment,5.261,3.09,0.0,7.29,0.0,,178.36,178.56,,,Visualizer
moment,5.441,3.68,0.0,7.03,0.0,,178.36,178.67,,,Visualizer
moment,5.666,4.3,0.0,6.68,0.0,,178.19,178.7,,,Visualizer
moment,5.891,4.91,0.4,6.1,0.35,,177.91,178.76,,,Visualizer
moment,6.07,5.45,0.7,5.46,0.62,,177.67,178.83,,,Visualizer
moment,6.296,5.89,1.4,4.92,1.24,,177.22,178.75,,,Visualizer
moment,6.475,6.36,2.1,4.41,1.86,,176.64,178.75,,,Visualizer
moment,6.701,6.75,2.7,3.92,2.39,,176.06,178.8,,,Visualizer
moment,6.927,6.99,3.2,3.47,2.47,,175.21,178.81,,,Visualizer
moment,7.105,7.22,3.3,3.1,2.3,,175.14,178.86,,,Visualizer
moment,7.331,7.43,3.8,2.74,2.12,,174.34,178.8,,,Visualizer
moment,7.566,7.52,4.3,2.45,1.94,,174.28,178.8,,,Visualizer
moment,7.736,7.66,4.5,2.19,1.59,,173.94,178.75,,,Visualizer
moment,7.96,7.68,4.9,1.96,1.5,,173.71,178.75,,,Visualizer
moment,8.185,7.72,5.4,1.78,1.86,,173.48,178.73,,,Visualizer
moment,8.368,7.78,5.7,1.66,1.68,,173.25,178.72,,,Visualizer
moment,8.591,7.82,6.0,1.55,1.59,,173.19,178.56,,,Visualizer
moment,8.77,7.82,6.3,1.46,1.59,,172.96,178.65,,,Visualizer
moment,8.996,7.81,6.5,1.39,1.5,,173.14,178.71,,,Visualizer
moment,9.221,7.83,6.8,1.34,1.59,,172.91,178.57,,,Visualizer
moment,9.4,7.84,7.2,1.29,1.33,,172.91,178.44,,,Visualizer
moment,9.625,7.79,7.4,1.21,1.24,,172.79,178.48,,,Visualizer
moment,9.851,7.59,7.9,1.25,1.41,,172.85,178.57,,,Visualizer
moment,10.031,7.81,8.1,1.19,1.41,,172.91,178.36,,,Visualizer
moment,10.256,7.72,8.4,1.18,1.41,,172.79,178.22,,,Visualizer
moment,10.436,7.59,8.8,1.17,1.41,,172.85,178.19,,,Visualizer
moment,10.663,7.59,9.0,1.17,1.41,,172.85,178.25,,,Visualizer
moment,10.886,7.58,9.5,1.24,1.5,,172.73,178.1,,,Visualizer
moment,11.066,7.71,9.8,1.23,1.5,,172.62,178.1,,,Visualizer
moment,11.292,7.62,10.1,1.25,1.5,,172.22,178.05,,,Visualizer
moment,11.517,7.63,10.5,1.27,1.59,,171.99,178.09,,,Visualizer
moment,11.695,7.61,10.7,1.26,1.5,,171.35,178.06,,,Visualizer
moment,11.921,7.63,11.2,1.29,1.5,,170.73,178.02,,,Visualizer
moment,12.107,7.65,11.5,1.33,1.5,,169.64,177.92,,,Visualizer
moment,12.326,7.62,12.1,1.32,1.77,,168.48,177.98,,,Visualizer
moment,12.597,7.59,12.3,1.36,1.59,,167.05,177.93,,,Visualizer
moment,12.731,7.61,13.0,1.36,1.95,,165.9,177.99,,,Visualizer
moment,12.956,7.57,13.1,1.4,1.68,,164.63,177.81,,,Visualizer
moment,13.183,7.6,13.6,1.41,1.86,,163.53,177.79,,,Visualizer
moment,13.36,7.52,14.1,1.42,1.77,,162.32,177.84,,,Visualizer
moment,13.6,7.54,14.6,1.44,2.03,,161.52,177.77,,,Visualizer
moment,13.765,7.53,15.0,1.42,1.86,,161.0,177.68,,,Visualizer
moment,13.991,7.47,15.4,1.44,2.03,,160.47,177.53,,,Visualizer
moment,14.216,7.53,15.9,1.44,2.03,,160.18,177.43,,,Visualizer
moment,14.395,7.46,16.4,1.46,2.03,,160.01,177.44,,,Visualizer
moment,14.621,7.48,16.8,1.47,1.95,,159.72,177.34,,,Visualizer
moment,14.85,7.5,17.2,1.46,1.95,,159.37,177.19,,,Visualizer
moment,15.027,7.44,17.8,1.51,2.12,,159.31,176.95,,,Visualizer
moment,15.25,7.49,18.0,1.53,2.12,,159.08,176.64,,,Visualizer
moment,15.476,7.48,18.7,1.58,2.03,,158.79,176.37,,,Visualizer
moment,15.655,7.47,19.1,1.61,2.03,,158.79,176.34,,,Visualizer
moment,15.881,7.47,19.7,1.64,2.21,,158.56,176.13,,,Visualizer
moment,16.06,7.45,20.0,1.63,1.95,,158.09,175.97,,,Visualizer
moment,16.286,7.43,20.4,1.65,2.12,,158.04,175.68,,,Visualizer
moment,16.512,7.44,21.2,1.7,2.21,,157.56,175.52,,,Visualizer
moment,16.69,7.45,21.6,1.72,2.21,,157.45,175.33,,,Visualizer
moment,16.916,7.4,21.9,1.72,2.39,,157.22,175.24,,,Visualizer
moment,17.143,7.4,22.7,1.74,2.39,,157.04,175.01,,,Visualizer
moment,17.32,7.39,23.2,1.76,2.21,,156.92,174.77,,,Visualizer
moment,17.546,7.39,23.6,1.76,2.12,,156.98,174.57,,,Visualizer
moment,17.725,7.39,24.2,1.79,2.3,,156.81,174.49,,,Visualizer
moment,17.951,7.39,24.7,1.81,2.21,,156.69,174.18,,,Visualizer
moment,18.176,7.39,25.1,1.83,2.12,,156.75,174.05,,,Visualizer
moment,18.355,7.37,25.7,1.81,2.21,,156.52,174.1,,,Visualizer
moment,18.581,7.35,26.2,1.82,2.3,,156.52,173.79,,,Visualizer
moment,18.807,7.34,26.8,1.82,2.3,,156.34,173.57,,,Visualizer
moment,18.985,7.33,27.3,1.82,2.3,,156.34,173.5,,,Visualizer
moment,19.256,7.37,27.8,1.81,2.39,,156.22,173.28,,,Visualizer
moment,19.39,7.33,28.3,1.84,2.3,,156.28,173.05,,,Visualizer
moment,19.616,7.33,28.8,1.86,2.3,,156.05,172.93,,,Visualizer
moment,19.841,7.34,29.2,1.85,2.12,,155.93,172.73,,,Visualizer
moment,20.02,7.29,29.8,1.89,2.21,,155.88,172.58,,,Visualizer
moment,20.246,7.31,30.4,1.87,2.3,,155.7,172.42,,,Visualizer
moment,20.471,7.29,30.9,1.87,2.3,,155.64,172.26,,,Visualizer
moment,20.65,7.3,31.5,1.87,2.39,,155.17,172.13,,,Visualizer
moment,20.88,7.28,32.0,1.83,2.48,,155.29,172.02,,,Visualizer
moment,21.055,7.23,32.4,1.85,2.3,,155.17,171.88,,,Visualizer
moment,21.281,7.26,33.1,1.87,2.39,,155.11,171.69,,,Visualizer
moment,21.551,7.26,33.4,1.86,2.21,,154.88,171.52,,,Visualizer
moment,21.686,7.26,34.1,1.84,2.3,,154.88,171.3,,,Visualizer
moment,21.911,7.23,34.3,1.86,2.03,,154.76,171.18,,,Visualizer
moment,22.138,7.25,35.2,1.86,2.48,,154.64,171.02,,,Visualizer
moment,22.315,7.21,35.7,1.85,2.3,,154.58,170.77,,,Visualizer
moment,22.541,7.21,36.2,1.86,2.48,,154.64,170.64,,,Visualizer
moment,22.812,7.22,36.7,1.86,2.3,,154.35,170.53,,,Visualizer
moment,22.945,7.2,37.4,1.88,2.74,,154.23,170.38,,,Visualizer
moment,23.172,7.18,37.9,1.88,2.39,,154.23,170.1,,,Visualizer
moment,23.35,7.2,38.4,1.9,2.39,,153.99,170.08,,,Visualizer
moment,23.576,7.2,38.9,1.92,2.39,,153.94,169.86,,,Visualizer
moment,23.803,7.16,39.5,1.91,2.48,,153.88,169.58,,,Visualizer
moment,23.98,7.15,40.1,1.92,2.39,,153.88,169.55,,,Visualizer
