information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.067,0.51,0.0,3.99,0.0,,97.34,93.16,,,Visualizer
moment,6.337,0.51,0.0,3.97,0.0,,97.17,93.31,,,Visualizer
moment,6.473,0.53,0.0,4.02,0.0,,97.17,93.42,,,Visualizer
moment,6.697,0.61,0.0,4.03,0.0,,97.06,93.43,,,Visualizer
moment,6.877,0.63,0.0,4.01,0.0,,97.17,93.49,,,Visualizer
moment,7.102,0.66,0.0,4.02,0.0,,96.96,93.61,,,Visualizer
moment,7.282,0.7,0.0,4.03,0.0,,96.82,93.72,,,Visualizer
moment,7.552,0.76,0.0,4.03,0.0,,96.82,93.83,,,Visualizer
moment,7.777,0.76,0.0,4.06,0.0,,96.47,93.94,,,Visualizer
moment,7.912,0.8,0.0,4.01,0.0,,96.33,94.06,,,Visualizer
moment,8.137,0.83,0.0,4.04,0.0,,96.23,94.09,,,Visualizer
moment,8.407,0.88,0.0,4.01,0.0,,95.88,94.16,,,Visualizer
moment,8.632,0.92,0.0,4.0,0.0,,95.6,94.28,,,Visualizer
moment,8.839,0.94,0.0,4.03,0.0,,95.12,94.3,,,Visualizer
moment,8.992,0.99,0.0,4.02,0.0,,94.91,94.31,,,Visualizer
moment,9.217,1.01,0.0,3.97,0.0,,94.5,94.38,,,Visualizer
moment,9.397,1.04,0.12,3.96,0.12,,94.33,94.3,,,Visualizer
moment,9.622,1.14,0.07,3.94,0.07,,93.92,94.33,,,Visualizer
moment,9.802,1.37,0.12,3.93,0.12,,93.48,94.36,,,Visualizer
moment,10.027,1.64,0.32,3.94,0.31,,93.24,94.31,,,Visualizer
moment,10.207,1.92,0.43,3.91,0.42,,92.8,94.28,,,Visualizer
moment,10.432,2.23,0.7,3.88,0.56,,92.53,94.27,,,Visualizer
moment,10.657,2.55,1.02,3.91,0.92,,92.46,94.16,,,Visualizer
moment,10.837,2.93,1.03,3.87,0.94,,92.56,94.08,,,Visualizer
moment,11.062,3.41,1.79,3.88,1.43,,92.66,93.98,,,Visualizer
moment,11.246,3.93,2.48,3.89,1.99,,92.86,93.92,,,Visualizer
moment,11.467,4.52,2.63,3.81,2.12,,93.2,93.87,,,Visualizer
moment,11.693,4.93,3.41,3.7,2.31,,93.54,93.78,,,Visualizer
moment,11.872,5.32,4.3,3.63,2.97,,93.82,93.8,,,Visualizer
moment,12.142,5.85,4.95,3.51,3.06,,93.92,93.69,,,Visualizer
moment,12.322,6.27,5.56,3.38,2.99,,93.95,93.61,,,Visualizer
moment,12.502,6.69,5.93,3.24,3.2,,94.02,93.56,,,Visualizer
moment,12.727,7.03,6.75,3.13,2.86,,94.19,93.58,,,Visualizer
moment,12.907,7.38,7.07,3.01,2.99,,94.16,93.61,,,Visualizer
moment,13.132,7.63,7.89,2.9,2.85,,94.29,93.59,,,Visualizer
moment,13.402,7.79,8.59,2.8,2.94,,94.33,93.64,,,Visualizer
moment,13.537,7.92,8.84,2.75,2.82,,94.36,93.65,,,Visualizer
moment,13.807,8.05,9.77,2.7,2.93,,94.29,93.58,,,Visualizer
moment,14.032,8.1,10.52,2.68,3.07,,94.29,93.51,,,Visualizer
moment,14.167,8.17,10.52,2.65,3.07,,94.4,93.54,,,Visualizer
moment,14.392,8.2,10.86,2.66,3.13,,94.4,93.52,,,Visualizer
moment,14.572,8.25,12.61,2.66,3.3,,94.33,93.59,,,Visualizer
moment,14.842,8.2,13.34,2.71,3.46,,94.29,93.63,,,Visualizer
moment,15.022,8.14,14.12,2.83,3.49,,94.29,93.62,,,Visualizer
moment,15.292,8.13,14.85,2.9,3.56,,94.29,93.61,,,Visualizer
moment,15.427,7.72,15.63,2.68,3.63,,94.26,93.54,,,Visualizer
moment,15.652,6.54,16.52,2.49,3.79,,94.23,93.53,,,Visualizer
moment,15.832,5.5,17.32,2.26,3.86,,94.29,93.46,,,Visualizer
moment,16.057,4.41,18.02,2.06,3.78,,94.16,93.48,,,Visualizer
moment,16.282,3.45,18.7,1.9,3.73,,94.19,93.51,,,Visualizer
moment,16.464,2.71,19.35,1.75,3.61,,94.05,93.38,,,Visualizer
moment,16.687,2.19,20.06,1.59,3.43,,93.99,93.4,,,Visualizer
moment,16.867,1.77,20.3,1.56,3.28,,93.71,93.44,,,Visualizer
moment,17.091,1.56,20.75,1.41,3.01,,93.78,93.39,,,Visualizer
moment,17.317,1.36,21.42,1.37,2.64,,93.75,93.38,,,Visualizer
moment,17.497,1.3,21.6,1.29,2.51,,93.71,93.3,,,Visualizer
moment,17.722,1.19,22.15,1.18,2.03,,93.64,93.32,,,Visualizer
moment,17.947,1.1,22.46,1.21,1.88,,93.44,93.29,,,Visualizer
moment,18.126,1.08,22.6,1.12,1.79,,93.54,93.21,,,Visualizer
moment,18.397,1.02,23.0,1.1,1.53,,93.3,93.22,,,Visualizer
moment,18.532,1.03,23.15,1.11,1.5,,93.2,93.2,,,Visualizer
moment,18.757,0.97,23.48,1.03,1.51,,93.24,93.14,,,Visualizer
moment,19.027,0.92,23.76,1.06,1.26,,93.04,93.12,,,Visualizer
moment,19.207,0.99,24.01,1.04,1.21,,92.9,93.1,,,Visualizer
moment,19.387,0.91,24.2,0.97,1.16,,92.83,93.07,,,Visualizer
moment,19.656,0.92,24.46,1.04,1.13,,92.73,93.1,,,Visualizer
moment,19.792,0.97,24.58,1.0,1.07,,92.83,93.02,,,Visualizer
moment,20.062,0.92,24.86,0.95,1.07,,92.53,92.98,,,Visualizer
moment,20.197,0.93,24.86,1.03,1.07,,92.56,92.94,,,Visualizer
moment,20.467,0.97,25.26,0.98,1.03,,92.43,92.9,,,Visualizer
moment,20.647,0.92,25.36,0.97,1.02,,92.43,92.91,,,Visualizer
moment,20.827,0.93,25.64,1.01,1.03,,92.36,92.87,,,Visualizer
moment,21.052,0.9,25.92,0.95,1.03,,92.36,92.83,,,Visualizer
moment,21.277,0.85,26.17,0.94,1.01,,92.22,92.87,,,Visualizer
moment,21.457,0.91,26.19,0.99,0.91,,92.25,92.78,,,Visualizer
moment,21.682,0.95,26.48,0.98,1.09,,92.29,92.82,,,Visualizer
moment,21.862,0.91,26.56,0.99,1.06,,92.22,92.76,,,Visualizer
moment,22.092,0.94,26.94,1.06,0.99,,92.12,92.7,,,Visualizer
moment,22.312,0.97,27.09,0.97,0.89,,92.19,92.62,,,Visualizer
moment,22.492,0.96,27.25,0.98,0.85,,92.12,92.65,,,Visualizer
moment,22.716,0.95,27.49,1.07,0.9,,92.05,92.6,,,Visualizer
moment,22.942,0.97,27.57,1.03,0.97,,92.19,92.59,,,Visualizer
moment,23.121,0.92,27.75,0.98,0.88,,92.05,92.53,,,Visualizer
moment,23.436,0.91,28.08,0.96,0.96,,92.19,92.5,,,Visualizer
moment,23.572,0.94,28.2,1.01,0.92,,92.12,92.53,,,Visualizer
moment,23.752,0.96,28.44,0.96,0.92,,92.19,92.5,,,Visualizer
moment,24.022,0.92,28.45,0.97,0.85,,92.22,92.4,,,Visualizer
moment,24.157,0.94,28.65,1.02,0.87,,92.09,92.34,,,Visualizer
moment,24.381,0.97,28.85,1.04,0.9,,92.22,92.34,,,Visualizer
moment,24.607,0.94,29.19,1.01,0.96,,92.15,92.37,,,Visualizer
moment,24.786,0.89,29.21,0.98,0.84,,92.19,92.4,,,Visualizer
moment,25.011,0.89,29.56,1.03,1.06,,92.36,92.37,,,Visualizer
moment,25.236,0.95,29.77,1.05,0.99,,92.19,92.26,,,Visualizer
moment,25.462,0.92,29.91,0.98,0.91,,92.29,92.19,,,Visualizer
moment,25.687,0.94,30.09,0.95,0.87,,92.29,92.2,,,Visualizer
moment,25.822,0.97,30.13,0.97,0.89,,92.43,92.17,,,Visualizer
moment,26.137,1.01,30.5,1.08,0.82,,92.15,92.13,,,Visualizer
moment,26.317,1.01,30.65,1.0,0.85,,92.19,92.13,,,Visualizer
moment,26.541,0.96,30.85,0.99,0.91,,92.49,92.16,,,Visualizer
moment,26.676,0.92,30.95,0.97,0.86,,92.56,92.12,,,Visualizer
moment,26.901,0.91,31.28,1.0,0.96,,92.53,92.03,,,Visualizer
moment,27.081,0.96,31.28,1.03,0.96,,92.39,92.05,,,Visualizer
moment,27.306,0.95,31.38,0.97,1.05,,92.53,92.04,,,Visualizer
moment,27.486,0.93,31.55,0.99,0.87,,92.46,92.02,,,Visualizer
moment,27.712,0.9,31.97,0.98,0.86,,92.66,92.04,,,Visualizer
moment,27.936,0.89,32.16,1.06,0.85,,92.76,91.96,,,Visualizer
moment,28.117,0.94,32.19,1.05,0.79,,92.7,91.95,,,Visualizer
moment,28.341,0.97,32.51,0.99,0.93,,92.59,91.96,,,Visualizer
moment,28.566,0.93,32.71,0.96,0.9,,92.76,91.91,,,Visualizer
moment,28.746,0.9,32.81,0.96,0.84,,92.76,91.88,,,Visualizer
moment,29.062,0.89,33.03,0.99,0.84,,92.8,91.94,,,Visualizer
moment,29.197,0.95,33.26,1.1,0.93,,92.76,91.82,,,Visualizer
moment,29.376,0.99,33.34,1.01,0.89,,92.8,91.88,,,Visualizer
moment,29.601,0.95,33.52,1.01,0.87,,92.96,91.89,,,Visualizer
moment,29.782,0.92,33.52,0.98,0.87,,92.9,91.81,,,Visualizer
moment,30.051,0.91,33.86,0.96,0.81,,92.9,91.85,,,Visualizer
moment,30.276,0.9,34.12,0.99,0.83,,92.86,91.68,,,Visualizer
moment,30.411,0.91,34.27,1.04,0.9,,92.96,91.73,,,Visualizer
moment,30.636,0.89,34.46,1.06,0.82,,93.17,91.76,,,Visualizer
moment,30.906,0.95,34.62,1.0,0.81,,93.2,91.71,,,Visualizer
moment,31.041,0.93,34.65,0.98,0.81,,93.0,91.63,,,Visualizer
moment,31.312,0.93,35.03,0.96,0.88,,93.1,91.61,,,Visualizer
moment,31.446,0.87,35.03,0.98,0.88,,93.2,91.61,,,Visualizer
moment,31.716,0.86,35.35,1.0,0.86,,93.27,91.61,,,Visualizer
moment,31.896,0.96,35.55,1.07,0.9,,93.24,91.63,,,Visualizer
moment,32.076,0.93,35.59,1.0,0.91,,93.17,91.61,,,Visualizer
moment,32.301,0.91,35.81,0.97,0.84,,93.41,91.6,,,Visualizer
moment,32.526,0.93,36.13,0.96,0.87,,93.3,91.61,,,Visualizer
moment,32.706,0.95,36.29,1.05,0.91,,93.3,91.55,,,Visualizer
moment,33.023,0.96,36.54,1.03,0.92,,93.34,91.54,,,Visualizer
moment,33.111,0.93,36.54,1.02,0.92,,93.44,91.54,,,Visualizer
moment,33.337,0.93,36.81,0.98,0.88,,93.54,91.52,,,Visualizer
moment,33.561,0.98,36.9,0.98,0.87,,93.58,91.49,,,Visualizer
moment,33.741,0.98,36.98,1.04,0.82,,93.61,91.46,,,Visualizer
moment,33.966,0.95,37.3,0.99,0.93,,93.51,91.48,,,Visualizer
moment,34.281,0.97,37.64,0.95,0.95,,93.71,91.47,,,Visualizer
moment,34.373,0.91,37.64,0.98,0.95,,93.78,91.52,,,Visualizer
moment,34.641,0.94,37.7,1.08,0.78,,93.82,91.41,,,Visualizer
moment,34.777,1.01,38.03,1.01,0.91,,93.75,91.41,,,Visualizer
moment,35.001,0.98,38.13,1.0,0.98,,93.85,91.49,,,Visualizer
moment,35.271,0.94,38.34,0.98,0.77,,93.88,91.46,,,Visualizer
moment,35.406,0.91,38.37,0.94,0.71,,93.92,91.44,,,Visualizer
moment,35.654,0.96,38.62,0.99,0.89,,93.99,91.46,,,Visualizer
moment,35.856,1.0,38.83,0.98,0.9,,93.95,91.43,,,Visualizer
moment,36.036,0.96,38.99,0.99,0.83,,94.05,91.41,,,Visualizer
moment,36.261,0.92,39.25,0.98,0.9,,94.19,91.4,,,Visualizer
moment,36.531,0.88,39.41,1.02,1.01,,94.05,91.45,,,Visualizer
moment,36.666,0.94,39.47,1.04,0.82,,94.09,91.35,,,Visualizer
moment,36.891,0.98,39.84,0.98,0.95,,94.19,91.36,,,Visualizer
moment,37.075,0.94,39.95,0.97,0.93,,94.16,91.39,,,Visualizer
moment,37.341,0.9,40.21,0.97,0.81,,94.26,91.42,,,Visualizer
moment,37.524,0.93,40.37,1.05,0.89,,94.43,91.4,,,Visualizer
moment,37.701,0.97,40.39,1.06,0.89,,94.36,91.35,,,Visualizer
moment,37.926,0.96,40.58,1.0,0.84,,94.46,91.37,,,Visualizer
moment,38.152,0.93,40.91,0.97,0.83,,94.43,91.4,,,Visualizer
moment,38.376,0.9,41.02,0.93,0.92,,94.54,91.33,,,Visualizer
moment,38.556,0.88,41.05,1.02,0.67,,94.57,91.29,,,Visualizer
moment,38.781,0.92,41.5,0.97,0.92,,94.6,91.29,,,Visualizer
moment,38.961,0.91,41.5,0.97,0.92,,94.5,91.39,,,Visualizer
moment,39.186,0.89,41.76,0.99,0.83,,94.64,91.32,,,Visualizer
moment,39.366,0.94,41.8,1.1,0.76,,94.81,91.34,,,Visualizer
moment,39.591,1.08,42.25,1.31,1.04,,94.67,91.35,,,Visualizer
moment,39.816,1.31,42.28,1.74,0.76,,94.81,91.36,,,Visualizer
moment,39.996,1.64,42.4,2.05,0.77,,95.02,91.26,,,Visualizer
moment,40.266,1.79,42.83,2.32,1.04,,95.19,91.24,,,Visualizer
moment,40.446,2.01,43.18,2.78,1.13,,95.53,91.35,,,Visualizer
moment,40.626,2.52,43.37,3.31,1.21,,96.02,91.39,,,Visualizer
moment,40.851,3.11,44.18,3.78,1.84,,96.57,91.42,,,Visualizer
moment,41.031,3.5,44.88,4.19,2.26,,97.45,91.46,,,Visualizer
moment,41.256,3.8,45.7,4.39,2.79,,98.05,91.52,,,Visualizer
moment,41.481,3.93,46.51,4.55,3.23,,98.51,91.6,,,Visualizer
moment,41.661,3.96,46.51,4.75,3.23,,98.79,91.81,,,Visualizer
moment,41.931,4.0,47.88,4.86,3.9,,99.15,92.04,,,Visualizer
moment,42.156,3.95,49.23,4.95,4.22,,99.08,92.25,,,Visualizer
moment,42.291,3.84,49.71,5.01,4.3,,99.01,92.43,,,Visualizer
moment,42.561,3.78,50.61,4.96,4.35,,99.04,92.6,,,Visualizer
moment,42.696,3.74,51.44,5.0,4.35,,99.01,92.77,,,Visualizer
moment,42.921,3.69,52.36,4.96,4.35,,98.97,92.97,,,Visualizer
moment,43.146,3.67,53.23,4.93,4.3,,99.04,93.15,,,Visualizer
moment,43.326,3.68,53.71,4.93,4.35,,98.97,93.21,,,Visualizer
moment,43.551,3.73,55.45,4.93,4.28,,99.01,93.35,,,Visualizer
moment,43.776,3.73,56.34,4.9,4.33,,99.15,93.52,,,Visualizer
moment,44.001,3.78,56.83,4.91,4.34,,99.22,93.67,,,Visualizer
moment,44.181,3.83,58.26,4.91,4.42,,99.18,93.77,,,Visualizer
moment,44.406,3.85,58.69,4.82,4.46,,99.22,93.85,,,Visualizer
moment,44.586,3.75,60.04,4.7,4.45,,99.22,93.91,,,Visualizer
moment,44.811,3.62,60.46,4.65,4.43,,99.04,93.99,,,Visualizer
moment,44.991,3.58,61.32,4.49,4.36,,99.01,94.08,,,Visualizer
moment,45.216,3.43,62.24,4.44,4.36,,98.93,94.14,,,Visualizer
moment,45.441,3.38,63.57,4.37,4.37,,98.76,94.25,,,Visualizer
moment,45.621,3.33,63.99,4.32,4.31,,98.79,94.38,,,Visualizer
moment,45.89,3.29,65.31,4.26,4.28,,98.69,94.47,,,Visualizer
moment,46.026,3.25,65.65,4.21,4.2,,98.44,94.46,,,Visualizer
moment,46.251,3.17,66.51,4.19,4.14,,98.37,94.4,,,Visualizer
moment,46.476,3.13,67.77,4.19,4.08,,98.37,94.52,,,Visualizer
moment,46.656,3.08,68.19,4.15,4.08,,98.15,94.58,,,Visualizer
moment,46.881,3.04,68.98,4.17,3.96,,98.05,94.63,,,Visualizer
moment,47.151,3.04,70.21,4.17,4.01,,97.91,94.66,,,Visualizer
moment,47.285,3.0,70.58,4.1,3.95,,97.8,94.57,,,Visualizer
moment,47.511,2.98,71.82,4.13,3.93,,97.73,94.64,,,Visualizer
moment,47.691,3.0,72.24,4.12,3.93,,97.45,94.6,,,Visualizer
moment,47.961,2.97,73.45,4.15,3.9,,97.38,94.58,,,Visualizer
moment,48.142,2.94,73.85,4.07,3.89,,97.24,94.67,,,Visualizer
moment,48.321,2.92,74.65,4.09,3.95,,97.06,94.66,,,Visualizer
moment,48.546,2.89,75.49,4.04,3.88,,97.03,94.71,,,Visualizer
moment,48.816,2.83,76.62,4.05,3.86,,96.82,94.7,,,Visualizer
