information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.512,0.46,4.53,0.54,1.22,,100.86,98.37,,,Visualizer
moment,17.774,0.35,4.79,0.55,0.98,,101.0,98.43,,,Visualizer
moment,18.036,0.44,4.85,0.43,1.02,,101.07,98.49,,,Visualizer
moment,18.262,0.43,5.06,0.58,0.77,,101.07,98.51,,,Visualizer
moment,18.524,0.35,5.18,0.49,0.64,,101.25,98.59,,,Visualizer
moment,18.787,0.44,5.54,0.45,0.74,,101.14,98.59,,,Visualizer
moment,19.011,0.39,5.67,0.55,0.81,,101.11,98.6,,,Visualizer
moment,19.274,0.3,5.72,0.45,0.65,,101.25,98.47,,,Visualizer
moment,19.536,0.36,5.93,0.55,0.74,,101.25,98.58,,,Visualizer
moment,19.762,0.28,6.25,0.47,0.7,,101.14,98.57,,,Visualizer
moment,20.024,0.3,6.32,0.47,0.64,,101.25,98.48,,,Visualizer
moment,20.287,0.28,6.35,0.51,0.64,,101.14,98.49,,,Visualizer
moment,20.512,0.19,6.58,0.4,0.64,,101.0,98.42,,,Visualizer
moment,20.774,0.24,6.72,0.54,0.35,,100.96,98.45,,,Visualizer
moment,21.036,0.22,6.87,0.49,0.54,,100.86,98.43,,,Visualizer
moment,21.262,0.26,6.88,0.38,0.52,,100.64,98.38,,,Visualizer
moment,21.524,0.24,6.93,0.3,0.35,,100.43,98.33,,,Visualizer
moment,21.786,0.21,6.96,0.36,0.24,,100.43,98.26,,,Visualizer
moment,22.012,0.21,6.99,0.31,0.12,,100.43,98.2,,,Visualizer
moment,22.274,0.19,7.14,0.47,0.26,,100.61,98.2,,,Visualizer
moment,22.536,0.16,7.47,0.43,0.53,,100.61,98.09,,,Visualizer
moment,22.761,0.14,7.4,0.47,0.44,,100.57,98.11,,,Visualizer
moment,23.024,0.12,7.39,0.4,0.42,,100.64,98.02,,,Visualizer
moment,23.286,0.13,7.41,0.45,0.27,,100.57,97.92,,,Visualizer
moment,23.511,0.1,7.43,0.48,0.12,,100.43,97.91,,,Visualizer
moment,23.774,0.09,7.44,0.54,0.04,,100.25,97.99,,,Visualizer
moment,24.036,0.11,7.44,0.44,0.05,,100.18,98.01,,,Visualizer
moment,24.261,0.13,7.67,0.48,0.26,,99.96,97.93,,,Visualizer
moment,24.524,0.16,7.75,0.51,0.32,,99.64,97.86,,,Visualizer
moment,24.786,0.11,7.75,0.56,0.31,,99.35,97.9,,,Visualizer
moment,25.011,0.11,7.76,0.45,0.32,,99.14,97.84,,,Visualizer
moment,25.274,0.23,7.76,0.49,0.09,,99.11,97.82,,,Visualizer
moment,25.499,0.28,7.76,0.43,0.01,,99.04,97.77,,,Visualizer
moment,25.763,0.25,7.77,0.57,0.02,,99.21,97.75,,,Visualizer
moment,26.024,0.25,7.91,0.46,0.15,,99.43,97.84,,,Visualizer
moment,26.249,0.4,7.92,0.5,0.17,,99.71,97.79,,,Visualizer
moment,26.512,0.41,7.96,0.4,0.2,,100.03,97.8,,,Visualizer
moment,26.774,0.34,7.98,0.56,0.21,,100.35,97.71,,,Visualizer
moment,26.999,0.28,8.2,0.46,0.29,,100.61,97.75,,,Visualizer
moment,27.261,0.37,8.31,0.5,0.39,,100.82,97.87,,,Visualizer
moment,27.524,0.41,8.33,0.47,0.37,,101.0,97.85,,,Visualizer
moment,27.749,0.33,8.51,0.57,0.52,,101.22,97.96,,,Visualizer
moment,28.011,0.29,8.81,0.46,0.58,,101.25,98.12,,,Visualizer
moment,28.274,0.34,9.04,0.55,0.72,,101.36,98.07,,,Visualizer
moment,28.499,0.28,9.27,0.53,0.95,,101.47,98.25,,,Visualizer
moment,28.761,0.2,9.44,0.43,0.92,,101.54,98.36,,,Visualizer
moment,29.023,0.18,9.75,0.57,0.93,,101.4,98.31,,,Visualizer
moment,29.249,0.19,9.82,0.48,0.77,,101.33,98.42,,,Visualizer
moment,29.511,0.24,9.84,0.5,0.56,,101.11,98.47,,,Visualizer
moment,29.774,0.18,10.12,0.54,0.67,,100.96,98.48,,,Visualizer
moment,29.998,0.2,10.22,0.43,0.46,,100.86,98.43,,,Visualizer
moment,30.261,0.25,10.38,0.48,0.55,,100.53,98.46,,,Visualizer
moment,30.523,0.24,10.43,0.5,0.58,,100.07,98.39,,,Visualizer
moment,30.749,0.18,10.61,0.53,0.48,,99.71,98.41,,,Visualizer
moment,31.048,0.23,10.68,0.51,0.45,,99.67,98.32,,,Visualizer
moment,31.274,0.22,10.83,0.46,0.36,,99.28,98.38,,,Visualizer
moment,31.499,0.23,10.86,0.5,0.43,,99.21,98.37,,,Visualizer
moment,31.761,0.34,10.93,0.52,0.46,,99.25,98.33,,,Visualizer
moment,32.024,0.19,10.96,0.5,0.28,,99.14,98.27,,,Visualizer
moment,32.249,0.19,11.12,0.57,0.44,,99.04,98.28,,,Visualizer
moment,32.514,0.17,11.21,0.47,0.39,,99.14,98.24,,,Visualizer
moment,32.774,0.24,11.21,0.56,0.28,,99.11,98.22,,,Visualizer
moment,32.998,0.2,11.38,0.53,0.42,,99.07,98.19,,,Visualizer
moment,33.261,0.17,11.37,0.42,0.25,,98.96,98.13,,,Visualizer
moment,33.524,0.23,11.38,0.55,0.17,,98.82,98.15,,,Visualizer
moment,33.749,0.18,11.6,0.5,0.39,,98.68,98.16,,,Visualizer
moment,34.011,0.25,11.62,0.44,0.22,,98.64,98.15,,,Visualizer
moment,34.274,0.2,11.66,0.56,0.29,,98.33,98.06,,,Visualizer
moment,34.498,0.18,11.69,0.46,0.31,,98.15,98.08,,,Visualizer
moment,34.761,0.23,11.88,0.48,0.28,,97.98,98.11,,,Visualizer
moment,35.023,0.18,11.91,0.51,0.29,,97.87,98.1,,,Visualizer
moment,35.248,0.27,11.92,0.54,0.26,,97.84,98.09,,,Visualizer
moment,35.511,0.22,11.95,0.45,0.26,,97.91,98.0,,,Visualizer
moment,35.773,0.22,11.97,0.57,0.14,,97.91,97.98,,,Visualizer
moment,35.998,0.17,12.3,0.52,0.39,,97.8,98.04,,,Visualizer
moment,36.261,0.12,12.27,0.45,0.35,,97.91,98.08,,,Visualizer
moment,36.523,0.16,12.3,0.53,0.35,,98.01,98.12,,,Visualizer
moment,36.748,0.12,12.32,0.48,0.35,,98.01,98.02,,,Visualizer
moment,37.011,0.13,12.33,0.49,0.17,,97.87,98.04,,,Visualizer
moment,37.274,0.13,12.64,0.52,0.37,,97.94,98.09,,,Visualizer
moment,37.535,0.14,12.68,0.56,0.38,,97.98,97.99,,,Visualizer
moment,37.761,0.13,12.69,0.46,0.37,,97.77,98.04,,,Visualizer
moment,38.023,0.17,12.72,0.55,0.39,,97.77,98.01,,,Visualizer
moment,38.249,0.11,12.76,0.53,0.12,,97.38,97.97,,,Visualizer
moment,38.511,0.17,12.95,0.42,0.27,,97.28,98.08,,,Visualizer
moment,38.811,0.12,13.01,0.58,0.32,,97.17,98.03,,,Visualizer
moment,38.998,0.1,13.04,0.48,0.3,,97.0,97.99,,,Visualizer
moment,39.261,0.14,13.06,0.46,0.31,,96.79,97.95,,,Visualizer
moment,39.523,0.14,13.09,0.55,0.14,,96.79,97.91,,,Visualizer
moment,39.748,0.12,13.32,0.44,0.31,,96.51,97.94,,,Visualizer
moment,40.011,0.16,13.4,0.58,0.36,,96.06,97.98,,,Visualizer
moment,40.273,0.11,13.42,0.51,0.35,,95.79,97.93,,,Visualizer
moment,40.498,0.15,13.62,0.45,0.52,,95.34,97.96,,,Visualizer
moment,40.761,0.12,13.73,0.56,0.39,,95.13,97.88,,,Visualizer
moment,41.023,0.15,13.71,0.47,0.31,,94.93,97.83,,,Visualizer
moment,41.248,0.14,13.73,0.48,0.32,,94.62,97.85,,,Visualizer
moment,41.511,0.11,14.0,0.53,0.38,,94.45,97.85,,,Visualizer
moment,41.773,0.17,14.04,0.51,0.31,,94.14,97.82,,,Visualizer
moment,41.998,0.11,14.24,0.46,0.52,,93.84,97.82,,,Visualizer
moment,42.261,0.17,14.34,0.57,0.6,,93.7,97.86,,,Visualizer
moment,42.523,0.12,14.39,0.53,0.39,,93.87,97.75,,,Visualizer
moment,42.748,0.21,14.56,0.42,0.51,,93.5,97.78,,,Visualizer
moment,43.013,0.2,14.53,0.57,0.45,,93.46,97.87,,,Visualizer
moment,43.273,0.13,14.74,0.49,0.4,,93.53,97.8,,,Visualizer
moment,43.498,0.22,14.86,0.48,0.46,,93.43,97.76,,,Visualizer
moment,43.76,0.16,14.86,0.41,0.3,,93.43,97.76,,,Visualizer
moment,44.023,0.17,15.09,0.54,0.55,,93.39,97.74,,,Visualizer
moment,44.248,0.19,15.23,0.44,0.48,,93.56,97.72,,,Visualizer
moment,44.51,0.25,15.25,0.46,0.36,,93.63,97.62,,,Visualizer
moment,44.773,0.19,15.47,0.56,0.6,,93.73,97.74,,,Visualizer
moment,44.998,0.2,15.54,0.53,0.44,,93.9,97.67,,,Visualizer
moment,45.298,0.23,15.64,0.42,0.45,,93.8,97.49,,,Visualizer
moment,45.523,0.21,15.86,0.44,0.6,,93.97,97.5,,,Visualizer
moment,45.748,0.16,16.08,0.59,0.6,,93.97,97.5,,,Visualizer
moment,46.01,0.15,16.07,0.51,0.52,,94.21,97.48,,,Visualizer
moment,46.236,0.16,16.34,0.49,0.69,,94.28,97.44,,,Visualizer
moment,46.498,0.14,16.38,0.43,0.51,,94.41,97.42,,,Visualizer
moment,46.76,0.16,16.4,0.59,0.42,,94.45,97.36,,,Visualizer
moment,46.985,0.17,16.68,0.49,0.6,,94.38,97.36,,,Visualizer
moment,47.248,0.21,16.69,0.48,0.35,,94.41,97.27,,,Visualizer
moment,47.51,0.15,16.96,0.44,0.5,,94.38,97.23,,,Visualizer
moment,47.735,0.16,16.99,0.58,0.58,,94.41,97.26,,,Visualizer
moment,47.998,0.17,17.21,0.47,0.54,,94.38,97.24,,,Visualizer
moment,48.26,0.18,17.21,0.48,0.51,,94.31,97.15,,,Visualizer
moment,48.523,0.15,17.57,0.53,0.64,,94.18,97.2,,,Visualizer
moment,48.748,0.16,17.6,0.55,0.6,,94.21,97.19,,,Visualizer
moment,49.01,0.18,17.64,0.44,0.43,,94.07,97.08,,,Visualizer
moment,49.273,0.17,17.91,0.46,0.69,,93.97,97.08,,,Visualizer
moment,49.498,0.17,18.07,0.54,0.38,,93.84,97.03,,,Visualizer
moment,49.761,0.14,18.1,0.54,0.49,,93.87,97.08,,,Visualizer
moment,50.024,0.16,18.34,0.49,0.69,,93.73,97.03,,,Visualizer
moment,50.248,0.15,18.47,0.45,0.55,,93.56,97.01,,,Visualizer
moment,50.51,0.15,18.76,0.56,0.68,,93.56,96.98,,,Visualizer
moment,50.773,0.14,18.73,0.52,0.64,,93.66,96.97,,,Visualizer
moment,50.998,0.21,18.98,0.51,0.63,,93.5,96.92,,,Visualizer
moment,51.26,0.12,18.92,0.43,0.49,,93.5,96.82,,,Visualizer
moment,51.522,0.15,19.0,0.55,0.24,,93.46,96.94,,,Visualizer
moment,51.748,0.15,19.23,0.5,0.49,,93.36,96.82,,,Visualizer
moment,52.01,0.16,19.36,0.51,0.38,,93.26,96.75,,,Visualizer
moment,52.273,0.15,19.48,0.45,0.55,,93.16,96.86,,,Visualizer
moment,52.498,0.13,19.77,0.56,0.76,,92.96,96.84,,,Visualizer
moment,52.76,0.12,19.88,0.52,0.64,,92.99,96.76,,,Visualizer
moment,53.06,0.17,19.81,0.49,0.44,,92.75,96.81,,,Visualizer
moment,53.248,0.15,20.14,0.46,0.65,,92.65,96.69,,,Visualizer
moment,53.511,0.15,20.12,0.55,0.35,,92.55,96.74,,,Visualizer
moment,53.773,0.14,20.38,0.55,0.49,,92.59,96.69,,,Visualizer
moment,53.997,0.13,20.55,0.47,0.72,,92.59,96.68,,,Visualizer
moment,54.26,0.15,20.57,0.47,0.43,,92.35,96.64,,,Visualizer
moment,54.522,0.11,20.74,0.54,0.63,,92.25,96.57,,,Visualizer
moment,54.788,0.12,20.93,0.55,0.54,,92.32,96.7,,,Visualizer
moment,55.01,0.08,21.04,0.45,0.48,,92.38,96.67,,,Visualizer
moment,55.273,0.09,21.23,0.47,0.65,,92.25,96.61,,,Visualizer
moment,55.497,0.1,21.35,0.53,0.6,,92.35,96.62,,,Visualizer
moment,55.76,0.1,21.36,0.55,0.39,,92.32,96.63,,,Visualizer
moment,56.023,0.1,21.62,0.44,0.56,,92.55,96.64,,,Visualizer
moment,56.248,0.09,21.69,0.46,0.45,,92.55,96.5,,,Visualizer
moment,56.51,0.09,21.87,0.57,0.51,,92.38,96.49,,,Visualizer
moment,56.772,0.1,22.03,0.53,0.66,,92.42,96.6,,,Visualizer
moment,56.998,0.11,22.07,0.45,0.44,,92.42,96.6,,,Visualizer
moment,57.26,0.1,22.1,0.46,0.42,,92.18,96.57,,,Visualizer
moment,57.523,0.12,22.51,0.58,0.63,,92.11,96.54,,,Visualizer
moment,57.747,0.11,22.51,0.51,0.47,,91.85,96.52,,,Visualizer
moment,58.01,0.15,22.76,0.45,0.68,,91.64,96.51,,,Visualizer
moment,58.272,0.09,22.79,0.5,0.68,,91.28,96.44,,,Visualizer
moment,58.497,0.09,22.85,0.53,0.46,,91.11,96.45,,,Visualizer
moment,58.76,0.1,23.17,0.49,0.65,,91.08,96.41,,,Visualizer
moment,59.023,0.11,23.19,0.44,0.43,,91.04,96.4,,,Visualizer
moment,59.247,0.12,23.46,0.56,0.66,,90.78,96.4,,,Visualizer
moment,59.51,0.12,23.52,0.46,0.66,,90.64,96.42,,,Visualizer
moment,59.772,0.12,23.51,0.47,0.34,,90.31,96.44,,,Visualizer
moment,59.998,0.09,23.78,0.57,0.58,,90.15,96.45,,,Visualizer
moment,60.26,0.1,23.98,0.54,0.51,,90.05,96.37,,,Visualizer
moment,60.523,0.11,23.98,0.43,0.45,,90.02,96.37,,,Visualizer
moment,60.747,0.11,24.3,0.45,0.78,,89.68,96.33,,,Visualizer
moment,61.01,0.09,24.26,0.57,0.47,,89.71,96.34,,,Visualizer
moment,61.273,0.12,24.65,0.53,0.66,,89.71,96.3,,,Visualizer
moment,61.535,0.14,24.62,0.47,0.63,,89.59,96.2,,,Visualizer
moment,61.76,0.13,25.01,0.44,0.7,,89.59,96.24,,,Visualizer
moment,62.022,0.16,24.95,0.6,0.68,,89.42,96.21,,,Visualizer
moment,62.247,0.12,25.33,0.5,0.67,,89.35,96.12,,,Visualizer
moment,62.512,0.17,25.35,0.49,0.72,,89.35,96.1,,,Visualizer
moment,62.772,0.12,25.49,0.42,0.69,,89.25,96.03,,,Visualizer
moment,62.997,0.16,25.63,0.55,0.67,,89.35,95.95,,,Visualizer
moment,63.261,0.13,25.88,0.45,0.83,,89.32,95.92,,,Visualizer
moment,63.523,0.15,25.94,0.47,0.58,,89.42,95.93,,,Visualizer
moment,63.747,0.11,26.17,0.47,0.67,,89.59,95.94,,,Visualizer
moment,64.01,0.11,26.36,0.54,0.72,,89.78,95.82,,,Visualizer
moment,64.272,0.11,26.39,0.57,0.5,,89.82,95.76,,,Visualizer
moment,64.497,0.16,26.79,0.46,0.84,,90.02,95.74,,,Visualizer
moment,64.76,0.16,26.78,0.47,0.6,,90.02,95.55,,,Visualizer
moment,65.022,0.17,27.09,0.48,0.73,,90.18,95.49,,,Visualizer
moment,65.247,0.16,27.13,0.54,0.73,,90.15,95.52,,,Visualizer
moment,65.511,0.18,27.41,0.56,0.73,,90.18,95.44,,,Visualizer
moment,65.772,0.19,27.59,0.45,0.8,,90.11,95.25,,,Visualizer
moment,65.997,0.2,27.8,0.46,0.7,,90.05,95.17,,,Visualizer
moment,66.26,0.13,27.81,0.52,0.69,,90.11,95.13,,,Visualizer
moment,66.522,0.12,28.14,0.54,0.72,,90.25,95.16,,,Visualizer
moment,66.747,0.2,28.42,0.54,0.82,,90.08,95.03,,,Visualizer
moment,67.013,0.17,28.55,0.45,0.74,,90.15,94.97,,,Visualizer
moment,67.272,0.24,28.68,0.47,0.86,,90.18,94.93,,,Visualizer
moment,67.497,0.21,28.9,0.47,0.75,,90.31,94.75,,,Visualizer
moment,67.76,0.15,29.25,0.54,1.01,,90.21,94.71,,,Visualizer
moment,68.022,0.19,29.4,0.55,0.84,,90.35,94.71,,,Visualizer
moment,68.247,0.21,29.42,0.48,0.73,,90.45,94.59,,,Visualizer
moment,68.51,0.18,29.68,0.46,0.77,,90.41,94.61,,,Visualizer
moment,68.772,0.21,30.04,0.48,0.78,,90.48,94.61,,,Visualizer
moment,68.997,0.22,30.28,0.58,0.87,,90.51,94.58,,,Visualizer
moment,69.262,0.21,30.31,0.55,0.88,,90.48,94.52,,,Visualizer
moment,69.522,0.25,30.62,0.5,0.96,,90.58,94.44,,,Visualizer
moment,69.747,0.2,30.81,0.45,0.76,,90.58,94.39,,,Visualizer
moment,70.012,0.23,31.08,0.47,0.93,,90.68,94.38,,,Visualizer
moment,70.272,0.24,31.41,0.48,1.09,,90.78,94.34,,,Visualizer
moment,70.497,0.2,31.44,0.5,0.81,,90.75,94.2,,,Visualizer
moment,70.76,0.22,31.82,0.58,1.01,,90.95,94.19,,,Visualizer
moment,71.022,0.28,31.96,0.53,0.87,,90.98,94.11,,,Visualizer
moment,71.247,0.24,32.31,0.47,0.89,,91.11,94.08,,,Visualizer
moment,71.51,0.24,32.64,0.49,1.19,,91.11,94.01,,,Visualizer
moment,71.772,0.25,32.79,0.49,0.97,,91.21,93.95,,,Visualizer
moment,71.997,0.22,33.11,0.47,1.14,,91.18,93.99,,,Visualizer
moment,72.259,0.25,33.33,0.44,1.1,,91.28,93.97,,,Visualizer
moment,72.522,0.27,33.56,0.6,0.91,,91.45,93.93,,,Visualizer
moment,72.747,0.26,33.86,0.49,1.06,,91.58,93.84,,,Visualizer
moment,73.01,0.25,34.15,0.5,1.03,,91.58,93.87,,,Visualizer
moment,73.272,0.23,34.48,0.51,1.14,,91.81,93.85,,,Visualizer
moment,73.497,0.22,34.68,0.49,1.11,,91.68,93.81,,,Visualizer
moment,73.759,0.23,34.98,0.44,1.1,,91.71,93.75,,,Visualizer
moment,74.022,0.27,35.19,0.46,1.12,,91.78,93.76,,,Visualizer
moment,74.247,0.23,35.53,0.48,1.04,,91.95,93.69,,,Visualizer
moment,74.51,0.18,35.78,0.49,1.09,,91.98,93.63,,,Visualizer
moment,74.772,0.19,35.96,0.56,0.97,,92.01,93.64,,,Visualizer
moment,75.041,0.22,36.27,0.57,1.07,,91.98,93.6,,,Visualizer
moment,75.259,0.14,36.75,0.49,1.05,,92.08,93.62,,,Visualizer
moment,75.522,0.19,36.7,0.47,1.0,,92.08,93.6,,,Visualizer
moment,75.747,0.11,37.09,0.49,1.12,,92.18,93.63,,,Visualizer
moment,76.016,0.11,37.29,0.49,1.01,,91.95,93.57,,,Visualizer
moment,76.272,0.13,37.42,0.43,0.83,,92.15,93.5,,,Visualizer
moment,76.497,0.1,37.7,0.48,0.99,,92.08,93.53,,,Visualizer
moment,76.759,0.09,37.82,0.61,0.72,,91.95,93.52,,,Visualizer
moment,77.022,0.1,37.99,0.5,0.69,,91.88,93.51,,,Visualizer
moment,77.247,0.1,38.25,0.5,0.82,,91.88,93.51,,,Visualizer
moment,77.509,0.1,38.29,0.46,0.58,,91.88,93.54,,,Visualizer
moment,77.772,0.11,38.42,0.44,0.59,,91.85,93.44,,,Visualizer
moment,77.997,0.1,38.61,0.58,0.61,,91.78,93.52,,,Visualizer
moment,78.26,0.09,38.78,0.51,0.7,,91.68,93.53,,,Visualizer
moment,78.522,0.08,39.04,0.52,0.74,,91.58,93.45,,,Visualizer
moment,78.747,0.07,39.14,0.46,0.72,,91.54,93.43,,,Visualizer
moment,79.009,0.07,39.37,0.44,0.75,,91.45,93.41,,,Visualizer
moment,79.272,0.06,39.49,0.6,0.7,,91.28,93.47,,,Visualizer
moment,79.497,0.06,39.57,0.51,0.76,,91.14,93.51,,,Visualizer
moment,79.759,0.07,39.86,0.47,0.71,,90.95,93.5,,,Visualizer
moment,80.022,0.05,40.0,0.51,0.62,,90.61,93.56,,,Visualizer
moment,80.246,0.07,40.2,0.53,0.7,,90.18,93.51,,,Visualizer
moment,80.509,0.08,40.35,0.49,0.77,,89.59,93.45,,,Visualizer
moment,80.772,0.06,40.59,0.46,0.72,,89.16,93.48,,,Visualizer
moment,80.997,0.06,40.81,0.56,0.8,,88.79,93.54,,,Visualizer
moment,81.259,0.08,40.88,0.45,0.86,,88.37,93.55,,,Visualizer
moment,81.522,0.11,41.09,0.47,0.73,,87.91,93.46,,,Visualizer
moment,81.747,0.1,41.28,0.55,0.84,,87.52,93.36,,,Visualizer
moment,82.009,0.09,41.48,0.54,0.66,,87.25,93.42,,,Visualizer
moment,82.272,0.14,41.81,0.43,0.77,,87.09,93.42,,,Visualizer
moment,82.497,0.14,41.82,0.48,0.72,,86.8,93.31,,,Visualizer
moment,82.797,0.06,42.09,0.5,0.8,,86.76,93.29,,,Visualizer
moment,83.022,0.11,42.26,0.52,0.77,,86.8,93.18,,,Visualizer
moment,83.284,0.06,42.63,0.41,0.81,,86.86,93.14,,,Visualizer
moment,83.509,0.11,42.73,0.52,0.9,,87.09,93.1,,,Visualizer
