information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.405,2.99,-0.2,0.34,-0.09,,88.29,89.27,,,Visualizer
moment,9.631,3.06,-0.2,0.28,0.0,,88.39,89.22,,,Visualizer
moment,9.86,2.97,-0.1,0.31,0.09,,88.36,89.14,,,Visualizer
moment,10.037,3.04,-0.1,0.29,0.09,,88.39,89.14,,,Visualizer
moment,10.26,3.03,0.0,0.23,0.19,,88.42,89.16,,,Visualizer
moment,10.439,2.96,0.0,0.3,0.19,,88.26,89.13,,,Visualizer
moment,10.664,3.08,0.0,0.25,0.19,,88.2,89.13,,,Visualizer
moment,10.89,3.0,0.0,0.23,0.19,,88.2,89.06,,,Visualizer
moment,11.069,2.99,0.0,0.27,0.09,,88.16,89.04,,,Visualizer
moment,11.339,3.04,0.0,0.22,0.0,,88.13,89.12,,,Visualizer
moment,11.519,2.97,0.3,0.29,0.28,,88.13,89.05,,,Visualizer
moment,11.7,3.06,0.3,0.24,0.28,,88.0,88.98,,,Visualizer
moment,11.928,2.97,0.4,0.29,0.37,,88.0,89.03,,,Visualizer
moment,12.149,3.03,0.4,0.27,0.37,,87.96,89.03,,,Visualizer
moment,12.329,3.03,0.5,0.21,0.47,,87.96,88.94,,,Visualizer
moment,12.6,2.96,0.5,0.28,0.19,,87.96,88.98,,,Visualizer
moment,12.734,3.08,0.5,0.24,0.19,,87.93,89.0,,,Visualizer
moment,12.959,2.97,0.5,0.27,0.09,,87.87,88.96,,,Visualizer
moment,13.184,3.0,0.5,0.27,0.09,,87.7,88.96,,,Visualizer
moment,13.368,3.01,0.9,0.25,0.37,,87.7,88.96,,,Visualizer
moment,13.59,2.99,0.8,0.29,0.28,,87.64,88.91,,,Visualizer
moment,13.814,3.03,0.8,0.23,0.28,,87.57,88.94,,,Visualizer
moment,13.994,2.98,0.8,0.3,0.28,,87.7,88.95,,,Visualizer
moment,14.219,3.03,0.8,0.26,0.28,,87.51,88.91,,,Visualizer
moment,14.4,3.0,0.9,0.32,0.37,,87.38,88.95,,,Visualizer
moment,14.625,3.04,0.9,0.34,0.09,,87.44,88.98,,,Visualizer
moment,14.849,3.16,0.9,0.56,0.09,,87.28,88.87,,,Visualizer
moment,15.029,3.64,1.0,0.89,0.19,,87.18,88.88,,,Visualizer
moment,15.255,4.38,1.0,1.13,0.19,,86.73,88.89,,,Visualizer
moment,15.479,5.13,1.1,1.31,0.19,,86.34,88.89,,,Visualizer
moment,15.66,5.86,1.1,1.37,0.19,,85.95,88.92,,,Visualizer
moment,15.884,6.43,1.1,1.39,0.19,,85.49,89.0,,,Visualizer
moment,16.154,7.0,1.2,1.37,0.19,,85.27,88.94,,,Visualizer
moment,16.291,7.47,1.3,1.29,0.28,,85.07,88.92,,,Visualizer
moment,16.514,7.81,1.3,1.22,0.19,,84.91,88.97,,,Visualizer
moment,16.694,8.03,1.3,1.16,0.19,,84.62,88.91,,,Visualizer
moment,16.918,8.28,1.7,1.07,0.56,,84.69,88.9,,,Visualizer
moment,17.144,8.41,1.9,1.03,0.65,,84.75,88.92,,,Visualizer
moment,17.323,8.52,2.0,1.0,0.65,,84.62,88.93,,,Visualizer
moment,17.55,8.74,2.2,0.93,0.84,,84.79,88.95,,,Visualizer
moment,17.774,8.65,2.3,0.92,0.65,,84.72,88.86,,,Visualizer
moment,17.954,8.75,2.3,0.88,0.56,,84.95,88.82,,,Visualizer
moment,18.179,8.91,2.7,0.86,0.75,,85.01,88.83,,,Visualizer
moment,18.359,8.84,2.8,0.85,0.75,,85.33,88.75,,,Visualizer
moment,18.584,8.84,2.9,0.85,0.75,,85.53,88.67,,,Visualizer
moment,18.809,8.92,3.2,0.84,0.84,,85.72,88.71,,,Visualizer
moment,18.99,8.85,3.3,0.82,0.94,,85.79,88.68,,,Visualizer
moment,19.214,8.82,3.5,0.83,0.75,,86.11,88.7,,,Visualizer
moment,19.442,8.92,4.3,0.84,1.4,,86.43,88.6,,,Visualizer
moment,19.62,8.94,4.3,0.85,1.31,,86.7,88.54,,,Visualizer
moment,19.844,8.93,4.4,0.86,1.22,,86.92,88.5,,,Visualizer
moment,20.024,8.94,4.5,0.88,1.12,,87.18,88.57,,,Visualizer
moment,20.297,8.93,4.7,0.91,1.12,,87.57,88.44,,,Visualizer
moment,20.474,8.94,4.8,0.92,0.56,,87.7,88.47,,,Visualizer
moment,20.656,8.92,5.1,0.94,0.75,,88.03,88.46,,,Visualizer
moment,20.879,8.92,5.4,0.96,0.94,,88.32,88.4,,,Visualizer
moment,21.104,8.94,5.6,0.99,1.03,,88.59,88.43,,,Visualizer
moment,21.289,8.94,5.9,1.03,1.12,,88.91,88.43,,,Visualizer
moment,21.555,8.97,6.1,1.04,1.22,,89.11,88.49,,,Visualizer
moment,21.734,8.92,7.0,1.08,1.78,,89.41,88.44,,,Visualizer
moment,21.914,8.96,7.1,1.1,1.59,,89.8,88.37,,,Visualizer
moment,22.141,8.94,7.3,1.12,1.59,,90.04,88.46,,,Visualizer
moment,22.319,8.98,7.4,1.13,1.4,,90.3,88.42,,,Visualizer
moment,22.543,8.96,7.5,1.14,1.4,,90.43,88.44,,,Visualizer
moment,22.771,8.94,7.8,1.15,1.5,,90.7,88.48,,,Visualizer
moment,22.949,8.99,7.8,1.18,0.75,,90.93,88.54,,,Visualizer
moment,23.174,8.95,8.4,1.19,1.12,,91.06,88.56,,,Visualizer
moment,23.4,8.96,8.6,1.22,1.12,,91.33,88.6,,,Visualizer
moment,23.58,8.99,9.0,1.24,1.4,,91.63,88.58,,,Visualizer
moment,23.806,8.96,9.2,1.24,1.31,,91.77,88.59,,,Visualizer
moment,23.988,8.98,10.2,1.24,2.24,,91.93,88.6,,,Visualizer
moment,24.213,8.98,10.4,1.23,1.87,,92.17,88.65,,,Visualizer
moment,24.435,8.93,10.5,1.25,1.78,,92.34,88.73,,,Visualizer
moment,24.614,8.96,11.1,1.27,2.15,,92.5,88.73,,,Visualizer
moment,24.84,9.02,11.5,1.27,2.15,,92.77,88.78,,,Visualizer
moment,25.064,8.95,12.0,1.3,1.68,,92.84,88.84,,,Visualizer
moment,25.244,8.98,12.1,1.29,1.59,,92.97,88.91,,,Visualizer
moment,25.469,8.97,12.3,1.3,1.68,,93.01,88.99,,,Visualizer
moment,25.649,8.99,12.4,1.33,1.22,,93.14,88.93,,,Visualizer
moment,25.874,9.03,13.2,1.33,1.68,,93.14,88.93,,,Visualizer
moment,26.104,8.97,13.4,1.36,1.78,,93.48,89.06,,,Visualizer
moment,26.278,8.97,14.0,1.34,1.78,,93.38,89.08,,,Visualizer
moment,26.504,8.97,14.1,1.35,1.78,,93.28,89.21,,,Visualizer
moment,26.729,9.01,14.6,1.34,2.06,,93.34,89.24,,,Visualizer
moment,26.955,9.0,15.1,1.36,1.78,,93.28,89.26,,,Visualizer
moment,27.134,8.99,15.2,1.38,1.68,,93.31,89.36,,,Visualizer
moment,27.364,8.97,15.6,1.37,1.5,,93.41,89.37,,,Visualizer
moment,27.54,9.02,15.8,1.37,1.59,,93.31,89.39,,,Visualizer
moment,27.764,9.02,15.9,1.38,1.22,,93.34,89.46,,,Visualizer
moment,27.989,8.99,16.1,1.41,0.94,,93.24,89.49,,,Visualizer
moment,28.169,9.01,17.1,1.41,1.78,,93.18,89.55,,,Visualizer
moment,28.394,8.99,17.2,1.41,1.5,,93.18,89.59,,,Visualizer
moment,28.574,8.99,17.4,1.44,1.5,,93.14,89.65,,,Visualizer
moment,28.804,9.06,18.1,1.44,2.06,,93.07,89.65,,,Visualizer
moment,29.027,9.01,18.6,1.43,2.43,,92.84,89.69,,,Visualizer
moment,29.25,8.96,18.8,1.43,1.78,,92.8,89.78,,,Visualizer
moment,29.43,9.03,19.3,1.42,1.96,,92.77,89.83,,,Visualizer
moment,29.609,9.0,19.4,1.42,2.06,,92.6,89.82,,,Visualizer
moment,29.834,8.97,20.1,1.44,1.87,,92.57,89.85,,,Visualizer
moment,30.062,9.03,20.3,1.46,1.59,,92.54,89.86,,,Visualizer
moment,30.24,9.02,20.4,1.46,1.5,,92.4,89.85,,,Visualizer
moment,30.51,9.03,20.6,1.45,1.22,,92.27,89.85,,,Visualizer
moment,30.689,9.0,21.5,1.45,1.87,,92.2,89.9,,,Visualizer
moment,30.873,9.01,21.9,1.46,1.68,,92.1,89.89,,,Visualizer
moment,31.094,9.02,22.0,1.45,1.59,,92.2,89.92,,,Visualizer
moment,31.274,9.0,22.7,1.47,2.15,,92.07,89.93,,,Visualizer
moment,31.499,9.01,22.8,1.45,2.06,,91.83,89.92,,,Visualizer
moment,31.724,8.98,22.9,1.45,2.06,,91.73,89.97,,,Visualizer
moment,31.904,9.03,23.5,1.45,1.59,,91.6,89.96,,,Visualizer
moment,32.129,9.01,24.1,1.48,2.06,,91.66,90.01,,,Visualizer
moment,32.355,9.07,24.2,1.47,1.96,,91.43,90.03,,,Visualizer
moment,32.534,9.03,24.8,1.45,1.96,,91.46,89.95,,,Visualizer
moment,32.76,9.0,25.3,1.46,2.24,,91.16,89.96,,,Visualizer
moment,32.985,9.06,25.5,1.46,1.87,,91.27,90.01,,,Visualizer
moment,33.165,9.0,26.0,1.46,1.78,,91.2,90.01,,,Visualizer
moment,33.393,9.0,26.3,1.47,1.96,,91.0,90.02,,,Visualizer
moment,33.569,9.06,26.5,1.46,1.59,,90.9,90.01,,,Visualizer
moment,33.794,9.03,27.2,1.48,1.78,,90.7,90.02,,,Visualizer
moment,34.02,9.02,27.3,1.49,1.68,,90.7,89.97,,,Visualizer
moment,34.199,9.05,28.0,1.49,1.87,,90.5,90.04,,,Visualizer
moment,34.425,9.0,28.1,1.48,1.68,,90.63,90.01,,,Visualizer
moment,34.649,9.02,28.2,1.45,1.59,,90.46,89.94,,,Visualizer
moment,34.83,9.01,29.0,1.47,2.24,,90.43,89.94,,,Visualizer
moment,35.055,9.03,29.4,1.47,1.96,,90.27,89.99,,,Visualizer
moment,35.234,9.04,29.6,1.48,1.78,,90.0,89.94,,,Visualizer
moment,35.459,9.01,29.7,1.48,1.59,,90.0,89.92,,,Visualizer
moment,35.684,9.01,30.7,1.48,2.34,,89.97,89.85,,,Visualizer
moment,35.865,9.04,30.8,1.48,1.68,,89.94,89.9,,,Visualizer
moment,36.09,9.02,31.4,1.49,1.87,,89.64,89.91,,,Visualizer
moment,36.314,9.03,31.5,1.49,1.78,,89.54,89.88,,,Visualizer
moment,36.495,9.04,32.1,1.5,2.24,,89.44,89.83,,,Visualizer
moment,36.719,9.05,32.3,1.5,1.59,,89.48,89.85,,,Visualizer
moment,36.944,9.0,33.0,1.49,1.78,,89.44,89.75,,,Visualizer
moment,37.124,8.96,33.3,1.52,1.78,,89.34,89.78,,,Visualizer
moment,37.352,8.96,33.4,1.54,1.78,,89.28,89.77,,,Visualizer
moment,37.529,8.92,34.1,1.55,1.87,,89.18,89.81,,,Visualizer
moment,37.755,8.99,34.2,1.56,1.78,,89.18,89.75,,,Visualizer
moment,37.98,8.97,34.7,1.58,2.15,,89.14,89.69,,,Visualizer
moment,38.204,9.01,35.2,1.59,2.06,,88.98,89.63,,,Visualizer
moment,38.384,8.96,35.6,1.62,2.06,,88.88,89.65,,,Visualizer
moment,38.609,9.01,36.3,1.64,2.06,,88.82,89.59,,,Visualizer
moment,38.792,9.06,36.4,1.63,2.15,,88.85,89.57,,,Visualizer
moment,39.018,9.05,37.0,1.62,2.15,,88.82,89.65,,,Visualizer
moment,39.196,9.02,37.3,1.63,1.96,,88.79,89.52,,,Visualizer
moment,39.421,9.05,37.6,1.63,1.87,,88.68,89.52,,,Visualizer
moment,39.643,9.05,37.9,1.64,1.5,,88.85,89.51,,,Visualizer
moment,39.826,9.01,38.6,1.63,2.06,,88.72,89.48,,,Visualizer
moment,40.05,9.03,39.0,1.62,1.87,,88.55,89.44,,,Visualizer
moment,40.274,9.08,39.2,1.6,1.78,,88.52,89.48,,,Visualizer
moment,40.455,8.94,39.7,1.61,1.96,,88.49,89.45,,,Visualizer
moment,40.7,8.94,40.1,1.63,2.15,,88.52,89.36,,,Visualizer
