information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.53,-0.75,4.05,-0.06,,97.0,95.12,,,Visualizer
moment,4.993,0.56,-0.99,4.06,-0.08,,97.07,95.19,,,Visualizer
moment,5.218,0.62,-0.89,4.0,-0.49,,97.04,95.32,,,Visualizer
moment,5.398,0.66,-0.78,4.03,-0.04,,97.0,95.48,,,Visualizer
moment,5.629,0.69,-1.21,4.03,-0.47,,96.9,95.57,,,Visualizer
moment,5.855,0.77,-0.94,3.99,0.16,,96.83,95.63,,,Visualizer
moment,6.036,0.81,-1.16,3.98,-0.17,,96.76,95.65,,,Visualizer
moment,6.255,0.87,-1.15,3.95,-0.38,,96.62,95.7,,,Visualizer
moment,6.433,0.94,-1.3,3.94,-0.25,,96.59,95.74,,,Visualizer
moment,6.658,1.04,-1.05,4.0,0.16,,96.27,95.79,,,Visualizer
moment,6.884,1.09,-0.92,3.98,0.02,,96.27,95.8,,,Visualizer
moment,7.063,1.17,-0.94,4.02,0.23,,96.1,95.8,,,Visualizer
moment,7.289,1.26,-1.03,3.98,0.12,,96.17,95.85,,,Visualizer
moment,7.513,1.33,-1.78,3.95,-0.98,,95.93,95.86,,,Visualizer
moment,7.694,1.4,-1.44,3.97,-0.67,,96.0,95.81,,,Visualizer
moment,7.923,1.47,-1.14,3.95,-0.23,,95.72,95.83,,,Visualizer
moment,8.098,1.51,-1.26,3.98,-0.33,,95.51,95.86,,,Visualizer
moment,8.323,1.57,-1.45,3.99,-0.43,,95.38,95.82,,,Visualizer
moment,8.594,1.7,-1.71,3.91,-0.31,,95.24,95.83,,,Visualizer
moment,8.728,2.0,-1.4,3.9,0.04,,94.96,95.81,,,Visualizer
moment,8.954,2.37,-1.8,3.92,-0.55,,94.65,95.8,,,Visualizer
moment,9.178,2.83,-1.37,3.88,-0.09,,94.34,95.78,,,Visualizer
moment,9.359,3.44,-2.14,3.88,-0.71,,94.07,95.74,,,Visualizer
moment,9.583,4.14,-1.59,3.54,0.12,,93.97,95.78,,,Visualizer
moment,9.764,4.31,-1.73,3.07,0.31,,93.9,95.71,,,Visualizer
moment,9.99,4.15,-1.79,2.6,0.01,,93.93,95.7,,,Visualizer
moment,10.214,4.04,-1.58,2.15,-0.22,,94.24,95.66,,,Visualizer
moment,10.398,3.86,-1.9,1.69,0.25,,94.24,95.65,,,Visualizer
moment,10.619,3.53,-1.52,1.31,0.68,,94.38,95.59,,,Visualizer
moment,10.845,3.3,-1.57,1.02,-0.47,,94.38,95.55,,,Visualizer
moment,11.023,3.12,-1.73,0.79,-0.16,,94.48,95.48,,,Visualizer
moment,11.249,2.99,-1.76,0.62,0.04,,94.52,95.44,,,Visualizer
moment,11.428,2.9,-1.89,0.48,-0.15,,94.55,95.44,,,Visualizer
moment,11.655,2.81,-1.89,0.37,-0.38,,94.55,95.41,,,Visualizer
moment,11.879,2.73,-1.94,0.29,-0.24,,94.62,95.39,,,Visualizer
moment,12.061,2.67,-1.98,0.23,-0.24,,94.62,95.35,,,Visualizer
moment,12.283,2.62,-2.03,0.18,-0.15,,94.75,95.26,,,Visualizer
moment,12.512,2.56,-2.29,0.14,-0.42,,94.69,95.28,,,Visualizer
moment,12.689,2.5,-2.33,0.11,-0.43,,94.86,95.25,,,Visualizer
moment,12.915,2.46,-2.38,0.08,-0.45,,94.93,95.21,,,Visualizer
moment,13.099,2.41,-2.39,0.06,-0.42,,94.72,95.24,,,Visualizer
moment,13.319,2.37,-2.45,0.05,-0.18,,94.65,95.22,,,Visualizer
moment,13.543,2.33,-2.45,0.04,-0.16,,94.86,95.15,,,Visualizer
moment,13.723,2.28,-2.53,0.03,-0.2,,94.93,95.21,,,Visualizer
moment,13.948,2.24,-2.58,0.02,-0.2,,94.82,95.11,,,Visualizer
moment,14.179,2.21,-2.69,0.02,-0.3,,94.82,95.11,,,Visualizer
moment,14.354,2.17,-2.72,0.01,-0.31,,94.75,95.06,,,Visualizer
moment,14.578,2.13,-2.97,0.01,-0.47,,94.86,95.07,,,Visualizer
moment,14.758,2.09,-3.01,0.01,-0.47,,94.82,95.07,,,Visualizer
moment,14.983,2.06,-3.02,0.01,-0.42,,94.86,95.01,,,Visualizer
moment,15.208,2.03,-3.04,0.01,-0.36,,94.79,95.04,,,Visualizer
moment,15.389,2.0,-3.09,0.0,-0.16,,94.93,94.97,,,Visualizer
moment,15.615,1.96,-3.17,0.0,-0.18,,94.79,95.01,,,Visualizer
moment,15.839,1.93,-3.23,0.0,-0.22,,94.72,95.03,,,Visualizer
moment,16.041,1.9,-3.29,0.0,-0.27,,94.86,94.92,,,Visualizer
moment,16.288,1.88,-3.49,0.0,-0.44,,94.93,94.9,,,Visualizer
moment,16.423,1.85,-3.5,0.0,-0.42,,94.86,94.97,,,Visualizer
moment,16.648,1.82,-3.52,0.0,-0.36,,94.72,94.96,,,Visualizer
moment,16.875,1.79,-3.55,0.0,-0.31,,94.86,94.93,,,Visualizer
moment,17.056,1.77,-3.56,0.0,-0.28,,94.89,94.9,,,Visualizer
moment,17.278,1.75,-3.59,0.0,-0.1,,94.79,94.83,,,Visualizer
moment,17.548,1.73,-3.67,0.0,-0.16,,94.89,94.8,,,Visualizer
moment,17.683,1.71,-3.73,0.0,-0.2,,94.82,94.77,,,Visualizer
moment,17.918,1.7,-3.87,0.0,-0.33,,94.89,94.86,,,Visualizer
moment,18.134,1.68,-3.88,0.0,-0.3,,94.82,94.82,,,Visualizer
moment,18.314,1.67,-3.85,0.0,-0.26,,94.69,94.76,,,Visualizer
moment,18.539,1.66,-3.84,0.0,-0.17,,94.75,94.68,,,Visualizer
moment,18.718,1.65,-3.92,0.0,-0.19,,94.72,94.66,,,Visualizer
moment,18.96,1.65,-3.98,0.0,-0.09,,94.82,94.7,,,Visualizer
moment,19.179,1.64,-3.9,0.0,-0.04,,94.72,94.75,,,Visualizer
moment,19.348,1.63,-3.97,0.0,-0.12,,94.82,94.63,,,Visualizer
moment,19.575,1.63,-3.99,0.0,-0.07,,94.69,94.66,,,Visualizer
moment,19.798,1.62,-4.0,0.0,-0.09,,94.65,94.66,,,Visualizer
moment,19.98,1.61,-3.99,0.0,-0.01,,94.65,94.6,,,Visualizer
moment,20.203,1.6,-3.98,0.0,-0.08,,94.62,94.54,,,Visualizer
moment,20.383,1.59,-3.98,0.0,-0.02,,94.52,94.57,,,Visualizer
moment,20.609,1.58,-3.98,0.0,0.02,,94.62,94.54,,,Visualizer
moment,20.834,1.57,-3.97,0.0,0.03,,94.41,94.55,,,Visualizer
moment,21.014,1.56,-3.97,0.0,0.02,,94.52,94.48,,,Visualizer
moment,21.239,1.55,-3.98,0.0,0.0,,94.38,94.47,,,Visualizer
moment,21.464,1.54,-3.99,0.0,-0.01,,94.34,94.45,,,Visualizer
moment,21.643,1.53,-3.99,0.0,-0.01,,94.24,94.43,,,Visualizer
moment,21.868,1.51,-4.09,0.0,-0.12,,94.24,94.46,,,Visualizer
moment,22.048,1.5,-4.09,0.0,-0.12,,94.21,94.42,,,Visualizer
moment,22.279,1.5,-3.81,0.0,0.17,,94.24,94.43,,,Visualizer
moment,22.504,1.49,-3.86,0.0,0.13,,93.97,94.33,,,Visualizer
moment,22.679,1.48,-3.82,0.0,0.29,,93.83,94.34,,,Visualizer
moment,22.904,1.48,-3.97,0.0,0.12,,93.9,94.29,,,Visualizer
moment,23.128,1.47,-3.94,0.0,0.14,,93.73,94.35,,,Visualizer
moment,23.309,1.46,-3.93,0.0,-0.12,,93.63,94.4,,,Visualizer
moment,23.534,1.45,-3.94,0.0,-0.08,,93.73,94.25,,,Visualizer
moment,23.713,1.45,-3.9,0.0,-0.08,,93.63,94.24,,,Visualizer
moment,23.941,1.44,-3.91,0.0,0.03,,93.56,94.26,,,Visualizer
moment,24.163,1.42,-3.9,0.0,0.04,,93.49,94.17,,,Visualizer
moment,24.358,1.4,-3.71,0.0,0.23,,93.49,94.14,,,Visualizer
moment,24.568,1.38,-3.81,0.0,0.1,,93.46,94.14,,,Visualizer
moment,24.794,1.38,-3.92,0.0,0.07,,93.39,94.14,,,Visualizer
moment,24.974,1.37,-3.79,0.0,0.09,,93.29,94.13,,,Visualizer
moment,25.244,1.36,-3.81,0.0,-0.1,,93.36,94.08,,,Visualizer
moment,25.378,1.35,-3.81,0.0,-0.1,,93.22,94.1,,,Visualizer
moment,25.604,1.34,-3.91,0.0,-0.1,,93.29,94.09,,,Visualizer
moment,25.828,1.33,-3.79,0.0,0.13,,93.19,94.07,,,Visualizer
moment,26.009,1.32,-3.68,0.0,0.11,,93.22,94.03,,,Visualizer
moment,26.234,1.31,-3.79,0.0,0.03,,93.09,93.97,,,Visualizer
moment,26.505,1.3,-3.65,0.0,0.27,,93.15,93.95,,,Visualizer
moment,26.638,1.3,-3.64,0.0,0.17,,93.02,93.99,,,Visualizer
moment,26.863,1.31,-3.64,0.0,0.15,,93.05,93.97,,,Visualizer
moment,27.043,1.3,-3.64,0.0,0.12,,92.95,93.92,,,Visualizer
moment,27.268,1.3,-3.64,0.0,0.06,,93.05,93.92,,,Visualizer
moment,27.495,1.29,-3.59,0.0,0.07,,92.98,93.81,,,Visualizer
moment,27.674,1.28,-3.56,0.0,0.08,,92.88,93.89,,,Visualizer
moment,27.898,1.28,-3.55,0.0,0.09,,92.95,93.82,,,Visualizer
moment,28.123,1.27,-3.61,0.0,0.03,,92.82,93.79,,,Visualizer
moment,28.304,1.26,-3.59,0.0,0.05,,92.88,93.8,,,Visualizer
moment,28.531,1.25,-3.58,0.0,-0.01,,92.78,93.78,,,Visualizer
moment,28.717,1.24,-3.46,0.0,0.1,,92.71,93.69,,,Visualizer
moment,28.934,1.24,-3.52,0.0,0.03,,92.68,93.72,,,Visualizer
moment,29.159,1.23,-3.49,0.0,0.12,,92.55,93.71,,,Visualizer
moment,29.345,1.22,-3.37,0.0,0.23,,92.58,93.69,,,Visualizer
moment,29.564,1.21,-3.38,0.0,0.2,,92.48,93.66,,,Visualizer
moment,29.788,1.2,-3.42,0.0,0.04,,92.45,93.58,,,Visualizer
moment,29.976,1.2,-3.19,0.24,0.33,,92.61,93.58,,,Visualizer
moment,30.199,1.21,0.2,0.25,3.68,,92.41,93.55,,,Visualizer
moment,30.375,1.19,-0.35,0.2,3.09,,92.38,93.59,,,Visualizer
moment,30.605,1.18,-0.5,0.15,2.93,,92.45,93.53,,,Visualizer
moment,30.824,1.19,-0.53,0.22,2.97,,92.38,93.52,,,Visualizer
moment,31.015,1.19,0.5,0.29,3.78,,92.48,93.57,,,Visualizer
moment,31.236,1.19,1.42,0.42,1.25,,92.31,93.52,,,Visualizer
moment,31.455,1.19,1.48,0.38,2.15,,92.34,93.44,,,Visualizer
moment,31.634,1.18,1.57,0.54,2.12,,92.31,93.47,,,Visualizer
moment,31.858,1.19,0.64,0.67,1.2,,92.28,93.38,,,Visualizer
moment,32.048,1.21,0.89,0.78,-0.3,,92.24,93.37,,,Visualizer
moment,32.263,1.25,0.97,0.81,-0.46,,92.11,93.33,,,Visualizer
moment,32.488,1.36,1.66,0.89,0.18,,92.07,93.3,,,Visualizer
moment,32.67,1.49,1.51,0.96,0.27,,92.11,93.34,,,Visualizer
moment,32.895,1.65,1.49,1.1,0.89,,91.77,93.29,,,Visualizer
moment,33.126,1.83,1.37,1.2,0.41,,91.57,93.27,,,Visualizer
moment,33.298,2.04,1.37,1.22,0.09,,91.47,93.21,,,Visualizer
moment,33.53,2.28,1.59,1.33,0.18,,91.2,93.19,,,Visualizer
moment,33.749,2.59,1.52,1.39,0.17,,90.93,93.23,,,Visualizer
moment,33.928,2.98,1.28,1.47,-0.22,,90.93,93.24,,,Visualizer
moment,34.2,3.41,1.63,1.58,0.27,,90.73,93.18,,,Visualizer
moment,34.333,3.91,1.27,1.64,0.12,,90.6,93.11,,,Visualizer
moment,34.564,4.45,1.92,1.68,0.34,,90.67,93.1,,,Visualizer
moment,34.784,4.94,1.97,1.73,0.46,,90.73,93.11,,,Visualizer
moment,34.963,5.5,1.66,1.78,0.38,,90.84,93.06,,,Visualizer
moment,35.188,6.1,2.05,1.83,0.39,,90.97,93.02,,,Visualizer
moment,35.459,6.73,2.89,1.85,1.49,,91.14,92.96,,,Visualizer
moment,35.594,7.3,2.87,1.87,0.97,,91.37,92.91,,,Visualizer
moment,35.839,7.68,3.05,1.78,1.33,,91.54,92.83,,,Visualizer
moment,36.001,7.69,3.61,1.68,1.27,,91.87,92.85,,,Visualizer
moment,36.226,7.63,3.87,1.63,1.83,,92.04,92.74,,,Visualizer
moment,36.465,7.68,4.6,1.61,1.77,,92.18,92.69,,,Visualizer
moment,36.629,7.69,4.51,1.59,1.63,,92.31,92.67,,,Visualizer
moment,36.854,7.66,4.83,1.56,1.82,,92.55,92.64,,,Visualizer
moment,37.078,7.69,5.39,1.51,1.57,,92.71,92.59,,,Visualizer
moment,37.259,7.5,5.49,1.58,1.66,,92.71,92.6,,,Visualizer
moment,37.492,7.51,5.97,1.61,1.4,,92.71,92.61,,,Visualizer
moment,37.663,7.62,6.09,1.6,1.62,,92.92,92.57,,,Visualizer
moment,37.888,7.56,6.61,1.66,1.61,,93.02,92.54,,,Visualizer
moment,38.119,7.55,6.97,1.69,1.62,,92.95,92.55,,,Visualizer
moment,38.294,7.6,7.24,1.7,1.43,,92.85,92.51,,,Visualizer
moment,38.524,7.55,8.04,1.73,2.12,,92.82,92.55,,,Visualizer
moment,38.744,7.57,8.21,1.75,1.95,,92.95,92.52,,,Visualizer
moment,38.926,7.63,8.61,1.76,2.03,,92.85,92.52,,,Visualizer
moment,39.148,7.56,8.59,1.8,1.66,,92.82,92.53,,,Visualizer
moment,39.346,7.53,9.8,1.86,2.14,,92.75,92.53,,,Visualizer
moment,39.554,7.52,9.79,1.89,1.79,,92.82,92.52,,,Visualizer
moment,39.78,7.49,10.27,1.92,2.11,,92.88,92.51,,,Visualizer
moment,39.968,7.51,10.8,1.95,2.24,,92.85,92.5,,,Visualizer
moment,40.184,7.48,11.88,1.98,2.95,,92.85,92.56,,,Visualizer
moment,40.408,7.46,12.03,2.02,2.29,,92.78,92.49,,,Visualizer
moment,40.595,7.42,12.72,2.06,2.52,,92.75,92.39,,,Visualizer
moment,40.819,7.22,13.22,2.1,2.6,,92.92,92.51,,,Visualizer
moment,40.994,7.14,13.25,2.12,2.51,,92.82,92.47,,,Visualizer
moment,41.218,7.09,14.09,2.17,1.95,,92.78,92.42,,,Visualizer
moment,41.443,7.06,14.76,2.17,2.8,,92.92,92.39,,,Visualizer
moment,41.623,7.01,15.04,2.17,2.38,,92.75,92.48,,,Visualizer
moment,41.848,6.85,15.55,2.16,2.36,,92.85,92.52,,,Visualizer
moment,42.081,6.73,16.48,2.2,2.48,,92.82,92.47,,,Visualizer
moment,42.258,6.59,16.92,2.19,2.9,,92.78,92.42,,,Visualizer
moment,42.481,6.46,17.57,2.24,2.79,,92.78,92.47,,,Visualizer
moment,42.706,6.43,18.05,2.25,2.52,,92.61,92.45,,,Visualizer
moment,42.893,6.31,18.96,2.25,3.49,,92.55,92.38,,,Visualizer
moment,43.156,6.1,19.25,2.23,2.84,,92.61,92.39,,,Visualizer
moment,43.334,6.04,20.08,2.25,3.26,,92.51,92.43,,,Visualizer
moment,43.515,6.0,20.47,2.22,2.97,,92.64,92.4,,,Visualizer
moment,43.76,5.9,20.66,2.24,2.67,,92.61,92.39,,,Visualizer
moment,43.918,5.91,20.87,2.23,2.31,,92.61,92.35,,,Visualizer
moment,44.144,5.87,21.89,2.22,2.7,,92.48,92.36,,,Visualizer
moment,44.426,5.79,22.8,2.19,2.42,,92.51,92.34,,,Visualizer
moment,44.551,5.71,23.5,2.21,2.93,,92.58,92.39,,,Visualizer
moment,44.775,5.6,23.55,2.24,2.74,,92.58,92.33,,,Visualizer
moment,45.001,5.58,23.79,2.23,2.12,,92.41,92.29,,,Visualizer
moment,45.179,5.56,24.79,2.25,2.77,,92.45,92.3,,,Visualizer
moment,45.409,5.5,24.8,2.22,2.05,,92.55,92.31,,,Visualizer
moment,45.588,5.35,25.53,2.19,2.08,,92.41,92.33,,,Visualizer
moment,45.81,5.29,26.28,2.21,2.29,,92.48,92.27,,,Visualizer
moment,46.034,5.29,26.45,2.21,2.72,,92.38,92.25,,,Visualizer
moment,46.218,5.18,27.14,2.21,2.41,,92.38,92.28,,,Visualizer
moment,46.444,5.09,27.76,2.23,2.56,,92.34,92.23,,,Visualizer
moment,46.663,5.08,28.06,2.24,2.56,,92.31,92.19,,,Visualizer
moment,46.843,5.04,28.89,2.25,2.67,,92.34,92.19,,,Visualizer
moment,47.069,4.96,29.36,2.22,3.08,,92.28,92.2,,,Visualizer
moment,47.249,4.87,29.85,2.23,2.78,,92.28,92.12,,,Visualizer
moment,47.474,4.89,30.62,2.2,2.93,,92.31,92.11,,,Visualizer
moment,47.699,4.82,30.95,2.22,2.96,,92.28,92.12,,,Visualizer
moment,47.878,4.83,31.37,2.21,2.54,,92.21,92.11,,,Visualizer
moment,48.104,4.86,32.01,2.22,2.21,,92.24,92.13,,,Visualizer
moment,48.328,4.8,33.02,2.21,2.8,,92.07,92.03,,,Visualizer
moment,48.525,4.77,33.01,2.24,2.72,,92.28,92.03,,,Visualizer
moment,48.734,4.8,33.87,2.21,2.59,,92.28,92.07,,,Visualizer
moment,48.925,4.71,34.19,2.22,2.31,,92.14,92.09,,,Visualizer
moment,49.138,4.72,34.43,2.22,2.48,,92.18,92.03,,,Visualizer
moment,49.372,4.77,35.51,2.23,2.55,,92.14,91.98,,,Visualizer
moment,49.555,4.75,35.55,2.21,2.6,,92.18,91.96,,,Visualizer
moment,49.768,4.62,35.67,2.21,1.84,,92.14,91.95,,,Visualizer
moment,49.997,4.65,37.26,2.23,3.17,,92.18,91.96,,,Visualizer
moment,50.174,4.67,37.07,2.22,2.7,,92.21,91.98,,,Visualizer
moment,50.398,4.62,37.95,2.2,2.75,,92.18,91.94,,,Visualizer
moment,50.578,4.52,38.23,2.21,2.59,,92.18,92.01,,,Visualizer
moment,50.849,4.5,38.36,2.23,1.57,,92.04,91.95,,,Visualizer
moment,51.045,4.51,39.1,2.21,2.08,,92.14,91.87,,,Visualizer
moment,51.209,4.49,39.3,2.16,2.28,,92.18,91.88,,,Visualizer
moment,51.434,4.48,39.88,2.2,1.98,,92.14,91.81,,,Visualizer
moment,51.659,4.48,40.48,2.16,2.3,,92.11,91.83,,,Visualizer
moment,51.844,4.47,41.03,2.17,2.73,,92.14,91.83,,,Visualizer
moment,52.11,4.53,41.59,2.2,2.35,,92.11,91.79,,,Visualizer
moment,52.243,4.51,41.59,2.21,2.35,,92.01,91.78,,,Visualizer
moment,52.468,4.53,42.4,2.18,2.3,,92.01,91.87,,,Visualizer
moment,52.694,4.53,42.72,2.21,1.79,,92.07,91.81,,,Visualizer
moment,52.876,4.56,43.21,2.19,2.23,,92.07,91.79,,,Visualizer
moment,53.099,4.52,43.29,2.17,2.04,,92.07,91.75,,,Visualizer
moment,53.381,4.44,44.07,2.2,1.71,,91.94,91.77,,,Visualizer
moment,53.503,4.43,44.07,2.16,1.71,,92.04,91.78,,,Visualizer
