information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.527,8.51,28.1,1.33,1.47,,94.29,90.7,,,Visualizer
moment,28.752,8.53,28.5,1.34,1.47,,94.29,90.6,,,Visualizer
moment,29.021,8.53,28.8,1.34,1.47,,94.36,90.58,,,Visualizer
moment,29.246,8.53,29.2,1.32,1.37,,94.19,90.63,,,Visualizer
moment,29.516,8.49,29.6,1.33,1.47,,94.12,90.63,,,Visualizer
moment,29.743,8.5,30.0,1.35,1.47,,94.26,90.65,,,Visualizer
moment,30.011,8.57,30.3,1.36,1.47,,94.29,90.58,,,Visualizer
moment,30.236,8.54,30.8,1.36,1.57,,94.26,90.67,,,Visualizer
moment,30.506,8.53,31.1,1.34,1.47,,94.33,90.68,,,Visualizer
moment,30.732,8.51,31.4,1.35,1.47,,94.26,90.61,,,Visualizer
moment,31.01,8.54,31.8,1.36,1.47,,94.36,90.73,,,Visualizer
moment,31.226,8.55,32.1,1.33,1.47,,94.29,90.7,,,Visualizer
moment,31.497,8.53,32.6,1.35,1.47,,94.33,90.68,,,Visualizer
moment,31.767,8.55,32.9,1.33,1.47,,94.33,90.73,,,Visualizer
moment,31.99,8.55,33.3,1.34,1.47,,94.43,90.71,,,Visualizer
moment,32.261,8.51,33.6,1.34,1.47,,94.43,90.74,,,Visualizer
moment,32.486,8.54,33.9,1.35,1.47,,94.4,90.72,,,Visualizer
moment,32.756,8.51,34.4,1.34,1.47,,94.36,90.74,,,Visualizer
moment,32.982,8.52,34.7,1.36,1.47,,94.4,90.72,,,Visualizer
