information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.04,-0.2,3.52,1.06,,89.57,88.42,,,Visualizer
moment,5.624,1.05,-0.3,3.53,0.68,,89.54,88.45,,,Visualizer
moment,5.938,1.08,-0.3,3.54,0.1,,89.34,88.43,,,Visualizer
moment,6.028,1.15,-0.4,3.52,0.1,,89.3,88.44,,,Visualizer
moment,6.253,1.28,-0.6,3.5,-0.1,,89.44,88.52,,,Visualizer
moment,6.478,1.41,-0.9,3.42,-0.87,,89.44,88.54,,,Visualizer
moment,6.703,1.5,-0.7,3.46,-0.39,,89.3,88.52,,,Visualizer
moment,6.883,1.58,0.0,3.44,0.87,,89.44,88.55,,,Visualizer
moment,7.064,1.72,0.0,3.45,0.39,,89.21,88.6,,,Visualizer
moment,7.288,1.87,-0.2,3.46,0.39,,89.14,88.58,,,Visualizer
moment,7.513,2.02,-0.6,3.48,0.29,,88.88,88.59,,,Visualizer
moment,7.693,2.21,-0.2,3.5,0.48,,88.71,88.6,,,Visualizer
moment,7.918,2.44,-0.2,3.47,0.19,,88.38,88.62,,,Visualizer
moment,8.143,2.74,-1.1,3.46,-1.06,,88.05,88.63,,,Visualizer
moment,8.33,3.13,-0.5,3.42,-0.29,,87.73,88.64,,,Visualizer
moment,8.549,3.59,-0.8,3.39,-0.19,,87.56,88.59,,,Visualizer
moment,8.728,4.24,-0.7,3.34,-0.48,,87.23,88.6,,,Visualizer
moment,8.998,4.82,-0.5,3.08,-0.29,,87.14,88.62,,,Visualizer
moment,9.178,5.18,-1.3,2.86,-0.19,,86.81,88.53,,,Visualizer
moment,9.358,5.54,-1.1,2.67,-0.48,,86.61,88.48,,,Visualizer
moment,9.583,5.98,-0.6,2.52,0.19,,86.35,88.44,,,Visualizer
moment,9.808,6.41,-0.4,2.36,0.29,,86.16,88.42,,,Visualizer
moment,9.988,6.83,0.0,2.18,0.68,,85.99,88.4,,,Visualizer
moment,10.258,7.16,-0.2,2.01,0.58,,85.99,88.34,,,Visualizer
moment,10.438,7.41,-0.7,1.87,-0.1,,85.83,88.33,,,Visualizer
moment,10.663,7.68,-0.5,1.71,0.1,,85.64,88.32,,,Visualizer
moment,10.888,7.84,-0.6,1.61,-0.19,,85.51,88.21,,,Visualizer
moment,11.068,7.91,-0.2,1.52,-0.19,,85.51,88.2,,,Visualizer
moment,11.248,8.1,0.0,1.38,0.1,,85.41,88.15,,,Visualizer
moment,11.473,8.17,0.5,1.33,1.16,,85.41,88.06,,,Visualizer
moment,11.698,8.17,0.6,1.28,1.06,,85.38,88.12,,,Visualizer
moment,11.882,8.24,0.5,1.22,1.06,,85.47,88.08,,,Visualizer
moment,12.103,8.22,1.5,1.2,1.64,,85.38,88.09,,,Visualizer
moment,12.328,8.27,1.4,1.17,1.35,,85.41,88.0,,,Visualizer
moment,12.553,8.29,1.6,1.11,1.06,,85.21,88.01,,,Visualizer
moment,12.688,8.21,2.1,1.1,1.45,,85.38,87.94,,,Visualizer
moment,12.913,8.21,1.8,1.12,1.35,,85.31,87.94,,,Visualizer
moment,13.138,8.24,2.1,1.16,0.87,,85.31,87.86,,,Visualizer
moment,13.318,8.3,2.6,1.15,1.16,,85.25,87.87,,,Visualizer
moment,13.543,8.35,2.5,1.15,0.87,,85.31,87.74,,,Visualizer
moment,13.768,8.32,2.8,1.13,0.68,,85.41,87.78,,,Visualizer
moment,13.993,8.33,3.1,1.12,1.25,,85.38,87.77,,,Visualizer
moment,14.173,8.35,2.7,1.14,0.58,,85.38,87.72,,,Visualizer
moment,14.353,8.34,3.3,1.15,0.68,,85.44,87.69,,,Visualizer
moment,14.578,8.31,3.4,1.18,0.87,,85.44,87.66,,,Visualizer
moment,14.803,8.31,3.7,1.2,0.87,,85.64,87.62,,,Visualizer
moment,15.073,8.34,4.3,1.22,1.16,,85.57,87.63,,,Visualizer
moment,15.208,8.4,4.5,1.2,1.35,,85.77,87.52,,,Visualizer
moment,15.433,8.26,4.6,1.26,1.25,,85.73,87.5,,,Visualizer
moment,15.658,8.34,5.9,1.29,2.41,,85.83,87.51,,,Visualizer
moment,15.838,8.47,5.5,1.25,1.74,,85.89,87.44,,,Visualizer
moment,16.018,8.41,5.4,1.26,1.06,,86.03,87.44,,,Visualizer
moment,16.243,8.31,6.0,1.25,1.45,,86.16,87.48,,,Visualizer
moment,16.513,8.26,6.8,1.28,2.12,,86.39,87.39,,,Visualizer
moment,16.648,8.4,7.7,1.29,1.74,,86.39,87.3,,,Visualizer
moment,16.873,8.41,7.4,1.3,1.74,,86.61,87.3,,,Visualizer
moment,17.143,8.38,7.6,1.27,2.12,,86.75,87.33,,,Visualizer
moment,17.323,8.34,8.0,1.27,1.93,,86.91,87.23,,,Visualizer
moment,17.503,8.21,8.4,1.36,1.54,,86.97,87.21,,,Visualizer
moment,17.683,8.38,9.0,1.35,1.25,,87.14,87.23,,,Visualizer
moment,17.953,8.38,9.5,1.37,1.93,,87.3,87.21,,,Visualizer
moment,18.133,8.37,9.7,1.37,2.03,,87.53,87.12,,,Visualizer
moment,18.313,8.35,10.4,1.4,2.32,,87.59,87.12,,,Visualizer
moment,18.538,8.29,11.0,1.46,2.51,,87.76,87.06,,,Visualizer
moment,18.763,8.44,11.5,1.43,2.41,,87.86,87.07,,,Visualizer
moment,18.988,8.36,11.6,1.45,2.03,,87.96,87.07,,,Visualizer
moment,19.169,8.39,12.0,1.47,2.22,,88.02,87.06,,,Visualizer
moment,19.393,8.47,12.0,1.53,1.54,,88.15,87.06,,,Visualizer
moment,19.573,8.46,12.2,1.55,1.16,,88.32,87.01,,,Visualizer
moment,19.798,8.41,13.3,1.56,1.74,,88.38,87.09,,,Visualizer
moment,20.068,8.44,13.2,1.6,1.54,,88.52,87.07,,,Visualizer
moment,20.203,8.54,13.9,1.61,1.83,,88.58,86.89,,,Visualizer
moment,20.428,8.47,14.4,1.63,2.32,,88.65,86.98,,,Visualizer
moment,20.653,8.5,14.8,1.61,2.51,,88.71,87.0,,,Visualizer
moment,20.833,8.46,15.4,1.65,2.03,,88.84,86.95,,,Visualizer
moment,21.058,8.48,15.7,1.64,2.41,,89.04,86.94,,,Visualizer
moment,21.238,8.54,15.9,1.62,2.22,,89.24,86.91,,,Visualizer
moment,21.508,8.44,16.1,1.64,1.64,,89.3,86.9,,,Visualizer
moment,21.643,8.38,16.3,1.65,1.45,,89.37,86.96,,,Visualizer
moment,21.868,8.39,17.1,1.66,1.64,,89.37,86.93,,,Visualizer
moment,22.138,8.38,17.8,1.65,2.03,,89.57,86.93,,,Visualizer
moment,22.318,8.4,19.1,1.66,3.38,,89.74,86.95,,,Visualizer
moment,22.498,8.37,19.0,1.65,2.8,,89.64,86.86,,,Visualizer
moment,22.772,8.3,18.9,1.66,2.51,,89.87,86.94,,,Visualizer
moment,22.903,8.33,19.8,1.66,2.61,,89.97,87.05,,,Visualizer
moment,23.128,8.31,19.8,1.67,1.93,,90.0,86.99,,,Visualizer
moment,23.308,8.25,20.7,1.71,2.51,,90.1,86.92,,,Visualizer
moment,23.533,8.27,20.8,1.72,1.74,,90.14,87.03,,,Visualizer
moment,23.758,8.31,21.4,1.7,2.41,,90.0,86.97,,,Visualizer
moment,23.983,8.26,21.9,1.7,2.03,,90.0,87.01,,,Visualizer
moment,24.163,8.23,22.3,1.69,2.41,,90.04,87.07,,,Visualizer
moment,24.433,8.19,22.4,1.72,1.64,,90.14,87.0,,,Visualizer
moment,24.567,8.17,23.6,1.75,2.41,,90.1,87.04,,,Visualizer
moment,24.793,8.18,23.4,1.74,1.93,,90.1,87.08,,,Visualizer
moment,24.973,8.19,23.5,1.75,1.54,,90.1,87.09,,,Visualizer
moment,25.243,8.19,24.4,1.75,2.03,,90.1,87.07,,,Visualizer
moment,25.423,8.18,24.7,1.73,1.74,,90.17,87.1,,,Visualizer
moment,25.693,8.08,24.4,1.72,1.16,,90.14,87.11,,,Visualizer
moment,25.828,8.08,25.2,1.76,1.45,,90.14,87.11,,,Visualizer
moment,26.053,8.1,25.4,1.78,1.83,,90.0,87.11,,,Visualizer
moment,26.233,8.07,26.3,1.76,2.12,,90.14,87.13,,,Visualizer
moment,26.457,8.07,26.8,1.74,2.32,,90.07,87.15,,,Visualizer
moment,26.683,8.03,27.0,1.73,2.51,,90.14,87.13,,,Visualizer
moment,26.863,8.01,28.1,1.71,2.8,,90.0,87.19,,,Visualizer
moment,27.088,8.05,27.9,1.7,2.41,,90.1,87.2,,,Visualizer
moment,27.313,7.91,28.8,1.72,2.41,,89.94,87.21,,,Visualizer
moment,27.496,7.88,29.3,1.75,2.22,,90.07,87.18,,,Visualizer
moment,27.718,7.97,29.8,1.76,2.7,,90.0,87.24,,,Visualizer
moment,27.898,7.96,29.6,1.75,1.45,,89.87,87.17,,,Visualizer
moment,28.125,7.9,30.4,1.75,2.41,,89.97,87.18,,,Visualizer
moment,28.392,7.86,30.4,1.76,1.54,,89.87,87.22,,,Visualizer
moment,28.528,7.8,31.1,1.77,1.74,,89.94,87.2,,,Visualizer
moment,28.753,7.9,31.7,1.76,1.83,,89.9,87.16,,,Visualizer
moment,28.977,7.89,32.4,1.77,2.7,,89.8,87.21,,,Visualizer
moment,29.203,7.84,32.1,1.75,1.64,,89.77,87.25,,,Visualizer
moment,29.383,7.82,32.5,1.79,2.03,,89.67,87.23,,,Visualizer
moment,29.564,7.81,33.1,1.78,1.93,,89.67,87.25,,,Visualizer
moment,29.788,7.76,33.2,1.76,1.25,,89.64,87.18,,,Visualizer
moment,30.013,7.75,33.7,1.77,1.25,,89.61,87.18,,,Visualizer
moment,30.192,7.76,33.9,1.76,1.45,,89.61,87.2,,,Visualizer
