information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.055,3.31,0.0,4.67,0.0,,189.73,190.9,,,Visualizer
moment,6.237,3.22,0.0,3.94,0.0,,189.09,190.76,,,Visualizer
moment,6.432,3.16,0.0,3.32,0.0,,188.85,190.79,,,Visualizer
moment,6.677,3.08,0.12,2.86,0.03,,188.56,190.78,,,Visualizer
moment,6.871,3.14,0.1,2.47,0.03,,188.49,190.75,,,Visualizer
moment,7.066,3.07,0.23,2.13,0.06,,188.21,190.54,,,Visualizer
moment,7.31,3.16,0.2,1.91,0.05,,188.09,190.42,,,Visualizer
moment,7.505,3.22,0.48,1.73,0.13,,187.74,190.63,,,Visualizer
moment,7.704,3.2,0.46,1.54,0.12,,187.56,190.63,,,Visualizer
moment,7.901,3.28,0.61,1.56,0.16,,187.44,190.56,,,Visualizer
moment,8.139,3.4,0.66,1.42,0.18,,187.26,190.49,,,Visualizer
moment,8.334,3.39,0.84,1.34,0.23,,186.68,190.4,,,Visualizer
moment,8.529,3.47,0.83,1.39,0.22,,186.74,190.53,,,Visualizer
moment,8.725,3.68,1.21,1.28,0.32,,186.27,190.38,,,Visualizer
moment,8.968,3.72,1.18,1.26,0.32,,186.27,190.31,,,Visualizer
moment,9.163,3.8,1.31,1.32,0.35,,186.04,190.28,,,Visualizer
moment,9.358,4.05,1.45,1.28,0.39,,185.69,190.26,,,Visualizer
moment,9.601,4.13,1.65,1.26,0.44,,185.4,190.11,,,Visualizer
moment,9.796,4.25,1.85,1.24,0.5,,185.16,190.1,,,Visualizer
moment,9.99,4.44,1.97,1.28,0.53,,184.93,190.12,,,Visualizer
moment,10.189,4.65,2.15,1.25,0.58,,184.64,190.04,,,Visualizer
moment,10.43,4.68,2.21,1.24,0.56,,184.59,190.11,,,Visualizer
moment,10.637,4.8,2.54,1.31,0.66,,184.29,190.03,,,Visualizer
moment,10.82,5.04,2.75,1.26,0.68,,184.06,190.0,,,Visualizer
moment,11.014,5.09,2.74,1.25,0.64,,183.77,190.02,,,Visualizer
moment,11.26,5.22,2.9,1.3,0.65,,183.71,190.0,,,Visualizer
moment,11.453,5.43,3.07,1.26,0.7,,183.47,189.98,,,Visualizer
moment,11.649,5.41,3.34,1.27,0.72,,183.36,189.79,,,Visualizer
moment,11.892,5.59,3.68,1.27,0.81,,183.31,189.87,,,Visualizer
moment,12.095,5.7,3.7,1.25,0.77,,183.31,189.74,,,Visualizer
moment,12.285,5.76,3.95,1.3,0.84,,183.24,189.74,,,Visualizer
moment,12.477,5.99,4.0,1.26,0.75,,183.36,189.72,,,Visualizer
moment,12.721,6.06,4.06,1.28,0.77,,183.19,189.63,,,Visualizer
moment,12.923,6.33,4.56,1.26,0.87,,183.47,189.53,,,Visualizer
moment,13.111,6.39,4.79,1.29,0.87,,183.65,189.57,,,Visualizer
moment,13.305,6.57,4.88,1.27,0.87,,183.59,189.59,,,Visualizer
moment,13.55,6.72,5.05,1.29,0.86,,183.59,189.53,,,Visualizer
moment,13.745,6.9,5.28,1.29,0.89,,183.83,189.54,,,Visualizer
moment,13.94,7.07,5.3,1.26,0.85,,183.95,189.31,,,Visualizer
moment,14.184,7.19,5.66,1.27,0.88,,184.23,189.26,,,Visualizer
moment,14.388,7.41,5.97,1.29,0.92,,184.41,189.17,,,Visualizer
moment,14.574,7.63,6.1,1.27,0.9,,184.64,189.22,,,Visualizer
moment,14.769,7.76,6.25,1.26,0.91,,185.05,189.26,,,Visualizer
moment,15.014,7.89,6.44,1.27,0.95,,185.4,189.16,,,Visualizer
moment,15.207,8.08,6.64,1.28,0.88,,185.28,189.05,,,Visualizer
moment,15.402,8.3,6.87,1.27,0.95,,185.69,188.98,,,Visualizer
moment,15.61,8.45,7.03,1.26,0.9,,186.15,188.92,,,Visualizer
moment,15.841,8.66,7.45,1.25,0.95,,186.15,189.0,,,Visualizer
moment,16.046,8.85,7.58,1.26,0.97,,186.57,188.8,,,Visualizer
moment,16.233,9.06,7.81,1.25,1.01,,186.8,188.81,,,Visualizer
moment,16.475,9.24,7.98,1.24,0.99,,187.33,188.73,,,Visualizer
moment,16.678,9.45,8.27,1.24,0.97,,187.44,188.78,,,Visualizer
moment,16.866,9.69,8.55,1.23,1.01,,187.62,188.81,,,Visualizer
moment,17.06,9.93,8.72,1.22,1.03,,187.85,188.67,,,Visualizer
moment,17.305,10.17,8.91,1.22,1.04,,188.38,188.61,,,Visualizer
moment,17.499,10.41,9.28,1.2,1.07,,188.56,188.48,,,Visualizer
moment,17.698,10.67,9.5,1.2,1.08,,188.56,188.42,,,Visualizer
moment,17.89,10.93,9.61,1.2,1.06,,188.91,188.39,,,Visualizer
moment,18.133,11.26,9.91,1.17,1.06,,189.2,188.36,,,Visualizer
moment,18.328,11.51,10.22,1.16,1.08,,189.73,188.41,,,Visualizer
moment,18.524,11.74,10.4,1.15,1.11,,189.85,188.32,,,Visualizer
moment,18.72,12.01,10.62,1.14,1.08,,190.32,188.33,,,Visualizer
moment,18.968,12.28,10.74,1.12,1.1,,190.44,188.22,,,Visualizer
moment,19.16,12.51,11.06,1.09,1.12,,190.62,188.22,,,Visualizer
moment,19.357,12.69,11.37,1.05,1.08,,190.97,188.23,,,Visualizer
moment,19.596,12.84,11.53,1.03,1.1,,191.32,188.03,,,Visualizer
moment,19.799,13.06,11.76,1.01,1.12,,191.5,187.98,,,Visualizer
moment,19.985,13.24,12.01,0.98,1.09,,191.8,188.06,,,Visualizer
moment,20.183,13.33,12.3,0.94,1.16,,192.03,188.1,,,Visualizer
moment,20.424,13.43,12.49,0.93,1.13,,192.21,187.98,,,Visualizer
moment,20.619,13.56,12.71,0.89,1.12,,192.51,188.01,,,Visualizer
moment,20.813,13.66,12.91,0.88,1.12,,192.62,188.07,,,Visualizer
moment,21.009,13.76,13.21,0.86,1.13,,192.98,187.98,,,Visualizer
moment,21.252,13.89,13.41,0.83,1.11,,193.04,188.0,,,Visualizer
moment,21.458,13.98,13.62,0.81,1.11,,193.16,187.83,,,Visualizer
moment,21.642,13.96,13.75,0.8,1.11,,193.4,187.81,,,Visualizer
moment,21.888,14.07,14.06,0.79,1.08,,193.63,187.93,,,Visualizer
moment,22.087,14.12,14.33,0.78,1.1,,193.58,187.85,,,Visualizer
moment,22.276,14.15,14.62,0.78,1.11,,193.58,187.87,,,Visualizer
moment,22.47,14.22,14.69,0.78,1.07,,193.69,187.92,,,Visualizer
moment,22.716,14.23,14.88,0.78,1.11,,193.93,187.92,,,Visualizer
moment,22.909,14.27,15.18,0.77,1.11,,193.75,187.74,,,Visualizer
moment,23.111,14.31,15.42,0.76,1.09,,193.81,187.79,,,Visualizer
moment,23.306,14.29,15.67,0.76,1.07,,193.87,187.78,,,Visualizer
moment,23.544,14.28,15.77,0.77,1.08,,193.87,187.85,,,Visualizer
moment,23.739,14.32,16.06,0.77,1.09,,194.05,187.78,,,Visualizer
moment,23.934,14.29,16.2,0.79,1.05,,193.87,187.74,,,Visualizer
moment,24.179,14.31,16.49,0.8,1.07,,193.93,187.82,,,Visualizer
moment,24.372,14.33,16.71,0.81,1.06,,193.87,187.84,,,Visualizer
moment,24.572,14.31,16.92,0.82,1.04,,193.87,187.71,,,Visualizer
moment,24.763,14.28,17.13,0.83,1.05,,193.63,187.7,,,Visualizer
moment,25.006,14.25,17.29,0.85,1.04,,193.75,187.68,,,Visualizer
moment,25.202,14.2,17.63,0.87,1.07,,193.75,187.66,,,Visualizer
moment,25.398,14.09,17.85,0.9,1.06,,193.63,187.65,,,Visualizer
moment,25.59,14.07,17.99,0.92,1.06,,193.34,187.7,,,Visualizer
moment,25.834,14.05,18.17,0.96,1.03,,193.34,187.74,,,Visualizer
moment,26.036,14.06,18.53,0.97,1.05,,193.34,187.75,,,Visualizer
moment,26.226,14.03,18.59,0.99,1.05,,193.16,187.65,,,Visualizer
moment,26.468,14.0,18.81,1.0,1.02,,192.98,187.65,,,Visualizer
moment,26.669,14.03,19.13,1.03,1.03,,192.8,187.69,,,Visualizer
moment,26.859,13.98,19.35,1.04,1.03,,192.62,187.66,,,Visualizer
moment,27.059,13.95,19.55,1.06,1.04,,192.62,187.65,,,Visualizer
moment,27.297,13.92,19.6,1.07,1.0,,192.39,187.6,,,Visualizer
moment,27.495,13.92,20.0,1.08,1.03,,192.15,187.73,,,Visualizer
moment,27.687,13.92,20.16,1.1,1.06,,192.09,187.68,,,Visualizer
moment,27.882,13.83,20.37,1.11,1.01,,191.74,187.62,,,Visualizer
moment,28.126,13.74,20.55,1.13,1.03,,191.68,187.63,,,Visualizer
moment,28.321,13.67,20.74,1.16,1.03,,191.56,187.68,,,Visualizer
moment,28.52,13.65,21.03,1.18,1.01,,191.38,187.73,,,Visualizer
moment,28.76,13.6,21.24,1.2,1.02,,191.26,187.62,,,Visualizer
moment,28.955,13.63,21.52,1.21,1.02,,191.15,187.6,,,Visualizer
moment,29.161,13.6,21.67,1.22,1.02,,191.2,187.71,,,Visualizer
moment,29.345,13.58,21.87,1.22,1.02,,190.85,187.66,,,Visualizer
moment,29.59,13.61,21.89,1.23,1.0,,190.85,187.55,,,Visualizer
moment,29.784,13.57,22.27,1.23,1.0,,190.44,187.74,,,Visualizer
moment,29.979,13.57,22.51,1.23,1.04,,190.5,187.78,,,Visualizer
moment,30.173,13.55,22.73,1.23,1.02,,190.32,187.68,,,Visualizer
moment,30.418,13.55,22.87,1.24,1.0,,190.38,187.81,,,Visualizer
moment,30.619,13.48,23.03,1.24,0.99,,190.26,187.74,,,Visualizer
moment,30.81,13.45,23.24,1.24,0.99,,189.96,187.59,,,Visualizer
moment,31.052,13.51,23.49,1.25,1.04,,190.08,187.65,,,Visualizer
moment,31.25,13.47,23.73,1.24,1.0,,189.91,187.66,,,Visualizer
moment,31.447,13.45,23.89,1.25,1.0,,189.85,187.75,,,Visualizer
